FID,objectid,adresse,stadtbzrk,beginn,ende,neu,sparte,sperrart,meldung,fme_tstamp,geom
verkehrsraumeinschraenkungen_point.282030,282030,Delitzscher Straße 114,Nord,2023-09-11,2024-06-14,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (318060.11024929 5694258.087999394)
verkehrsraumeinschraenkungen_point.282031,282031,Puschstraße 6 a/b,Mitte,2023-09-22,2025-10-31,0,Straßenbau,,keine Meldung,2024-05-17,POINT (318731.2442462621 5688294.137776045)
verkehrsraumeinschraenkungen_point.282032,282032,Tauchaer Straße 188,Nordost,2023-09-23,2025-12-31,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (321912.3577659582 5695223.82400856)
verkehrsraumeinschraenkungen_point.282033,282033,Ludwigstraße 58,Ost,2023-09-13,2024-08-02,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (319250.0549076484 5691538.042734975)
verkehrsraumeinschraenkungen_point.282034,282034,Edlichstraße 15-17,Ost,2023-09-25,2024-09-14,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (319953.80535277 5691245.850704633)
verkehrsraumeinschraenkungen_point.282035,282035,Kändlerstraße 1 KITA,West,2023-09-25,2024-09-27,0,Sondernutzung,Vollsperrung,keine Meldung,2024-05-17,POINT (309666.0148644953 5688108.84155901)
verkehrsraumeinschraenkungen_point.282036,282036,Dufourstraße 1-3,Mitte,2023-10-09,2024-05-30,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (316847.09148715 5689650.204239098)
verkehrsraumeinschraenkungen_point.282037,282037,Lerchengrund 18,Nord,2023-09-18,2024-07-31,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (316817.04292422 5695951.544481558)
verkehrsraumeinschraenkungen_point.282038,282038,Lutherstraße 6-8,Ost,2023-09-01,2024-12-31,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (318612.472191025 5691449.223841042)
verkehrsraumeinschraenkungen_point.282039,282039,Barclayweg 2 für Höltystraße ,Südost,2023-09-27,2025-07-31,0,Sondernutzung,geringe Einschränkung,keine Meldung,2024-05-17,POINT (320745.04302708 5685731.041483408)
verkehrsraumeinschraenkungen_point.282040,282040,Färberstraße 14,Mitte,2023-09-15,2024-07-30,0,Sondernutzung,geringe Einschränkung,keine Meldung,2024-05-17,POINT (316545.181914535 5691508.070575263)
verkehrsraumeinschraenkungen_point.282041,282041,"Richard-Wagner-Straße, Richard-Wagner-Platz, Goerdelerring ",Mitte,2023-10-04,2024-10-24,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (317392.27413701 5691324.572389036)
verkehrsraumeinschraenkungen_point.282042,282042,Papiermühlstraße zw. Thonberg Straße und Arnoldstraße ,Südost,2023-09-25,2024-12-31,0,Absicherung Straßenschäden,Einschränkungen,keine Meldung,2024-05-17,POINT (320006.07463934197 5688986.7839522045)
verkehrsraumeinschraenkungen_point.282043,282043,Breslauer Straße zw. Papiermühlstraße und Weißestraße ,Südost,2023-09-25,2024-12-31,0,Absicherung Straßenschäden,Einschränkungen,keine Meldung,2024-05-17,POINT (319858.38993327 5689022.5096806)
verkehrsraumeinschraenkungen_point.282044,282044,"Humboldtstraße, Rosentalgasse, Lortzingstraße ",Mitte,2023-10-09,2024-05-24,0,Trinkwasser,Vollsperrung,2. BA: Sperrung der Rosentalgasse zwischen Humboldtstraße und Emil-Fuchs-Straße. Halbseitige Sperrung der Humboldstraße zwischen Lortzingstraße und Jacobstraße. Einrichtung einer Einbahnstraße in Richtung Waldstraße.,2024-05-17,POINT (316867.0290132849 5691603.861092125)
verkehrsraumeinschraenkungen_point.282045,282045,"Stauffenbergstraße, BV: Hans-Oster-Straße 14",Nord,2023-09-25,2024-05-31,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (316287.32788709295 5694283.64375208)
verkehrsraumeinschraenkungen_point.282046,282046,Georg-Schwarz-Straße 45,Alt-West,2023-09-25,2024-07-31,0,Sondernutzung,Sperrung Fußgängerverkehr,keine Meldung,2024-05-17,POINT (313572.068254645 5691256.132141948)
verkehrsraumeinschraenkungen_point.282047,282047,"Comeniusstraße 22-24, BV: Comeniusstraße 22",Ost,2023-08-23,2024-08-31,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (319080.6341477007 5691056.482464515)
verkehrsraumeinschraenkungen_point.282048,282048,Graßdorfer Straße ggü. Haus 17,Ost,2023-09-25,2024-09-14,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (319910.35546684 5691243.965110056)
verkehrsraumeinschraenkungen_point.282049,282049,Marpergerstraße 17,Südwest,2023-10-16,2024-08-30,0,Haltverbotszone,geringe Einschränkung,keine Meldung,2024-05-17,POINT (314973.20915796 5687991.824117638)
verkehrsraumeinschraenkungen_point.282050,282050,Querstraße 10,Mitte,2023-03-06,2024-12-31,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (317886.61354906 5690855.965925212)
verkehrsraumeinschraenkungen_point.282051,282051,Gießerstraße 20/ Hirzelstraße ,Südwest,2023-10-04,2024-12-01,0,Sondernutzung,,Halbseitige Sperrung zw. Wigandstraße u. Hirzelstraße in stadtauswärtige Richtung. Umleitung über Antonienstraße/ Dieskaustraße.,2024-05-17,POINT (313647.417017065 5688664.451007379)
verkehrsraumeinschraenkungen_point.282052,282052,Muldentalstraße 60,Südost,2023-09-14,2024-06-14,0,Absicherung Straßenschäden,geringe Einschränkung,keine Meldung,2024-05-17,POINT (322979.90709812695 5684206.2654153)
verkehrsraumeinschraenkungen_point.282053,282053,Hermann-Keller-Straße 66,Nord,2023-10-09,2024-08-31,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (317571.57862446003 5697189.869950274)
verkehrsraumeinschraenkungen_point.282054,282054,Parkplatz 0210 ,Mitte,2023-10-04,2024-05-31,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (317849.148464725 5689404.710719468)
verkehrsraumeinschraenkungen_point.282055,282055,Knopstraße 21,Nordwest,2023-09-20,2024-06-20,0,Absicherung Straßenschäden,geringe Einschränkung,keine Meldung,2024-05-17,POINT (314731.00901589997 5694248.778565138)
verkehrsraumeinschraenkungen_point.282056,282056,Ranftsche Gasse/Lange Straße ,Ost,2023-10-16,2024-06-28,0,Haltverbotszone,,keine Meldung,2024-05-17,POINT (318485.79436550004 5691154.113347913)
verkehrsraumeinschraenkungen_point.282057,282057,Büttnerstraße 8-24,Mitte,2024-02-12,2024-05-20,0,Trinkwasser,,keine Meldung,2024-05-17,POINT (318012.9066824865 5691192.3243917)
verkehrsraumeinschraenkungen_point.282058,282058,Grassistraße 8/10,Mitte,2023-09-18,2024-06-18,0,Absicherung Straßenschäden,,keine Meldung,2024-05-17,POINT (316583.80913434504 5690090.42672129)
verkehrsraumeinschraenkungen_point.282059,282059,Heuweg/ Nahlesteg ,Südost,2023-10-09,2024-11-25,0,Brückenbau,,keine Meldung,2024-05-17,POINT (314001.34297714545 5693194.9221622255)
verkehrsraumeinschraenkungen_point.282060,282060,Cichoriusstraße 8,Ost,2023-10-18,2024-10-31,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (319487.90439180995 5690229.519011622)
verkehrsraumeinschraenkungen_point.282061,282061,Eilenburger Straße ,Südost,2023-10-09,2024-12-31,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (318530.741250785 5690233.741321359)
verkehrsraumeinschraenkungen_point.282062,282062,"Apelstraße, BV: Bitterfelder Straße 1",Nord,2023-10-09,2024-07-12,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (318205.38178808975 5692691.60353404)
verkehrsraumeinschraenkungen_point.282063,282063,Chopinstraße ,Mitte,2023-03-27,2024-11-30,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (318332.6195533693 5691244.89547855)
verkehrsraumeinschraenkungen_point.282064,282064,Wolfener Straße/ Lüderstraße ,Nord,2023-10-23,2025-03-31,0,Bahnstrom,halbseitige Sperrung,keine Meldung,2024-05-17,POINT (316455.68380665 5693245.123835122)
verkehrsraumeinschraenkungen_point.282065,282065,Marktstraße 9,Alt-West,2023-10-16,2024-09-30,0,Sondernutzung,geringe Einschränkung,keine Meldung,2024-05-17,POINT (314299.18817597 5690583.973618746)
verkehrsraumeinschraenkungen_point.282066,282066,Biedermannstraße 53,Süd,2023-10-16,2024-06-30,0,Sondernutzung,Einschränkungen,keine Meldung,2024-05-17,POINT (317312.41564251 5687033.582544383)
verkehrsraumeinschraenkungen_point.282067,282067,Coppistraße 74,Nord,2023-10-16,2024-07-31,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (316898.91691211925 5693947.084392145)
verkehrsraumeinschraenkungen_point.282068,282068,Brühl 64 - 66,Mitte,2023-10-16,2024-10-16,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (317455.32921504875 5691171.751791989)
verkehrsraumeinschraenkungen_point.282069,282069,"Schiebestraße 2, BV: Delitzscher Straße 44",Nord,2023-10-24,2024-09-08,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (317813.09435075213 5693464.586239775)
verkehrsraumeinschraenkungen_point.282070,282070,Ehrensteinstraße 20,Mitte,2023-10-09,2024-05-30,0,Sondernutzung,geringe Einschränkung,keine Meldung,2024-05-17,POINT (316744.73324044154 5692575.291855495)
verkehrsraumeinschraenkungen_point.282071,282071,Dahlienstraße 17,West,2023-10-16,2024-05-31,0,Haltverbotszone,geringe Einschränkung,keine Meldung,2024-05-17,POINT (312170.071875885 5689159.57189835)
verkehrsraumeinschraenkungen_point.282072,282072,Schlößchenweg 6,Nord,2023-10-06,2024-09-23,0,Sondernutzung,Sperrung Fußgängerverkehr,keine Meldung,2024-05-17,POINT (316334.8196864232 5692741.220401275)
verkehrsraumeinschraenkungen_point.282073,282073,Schlößchenweg 6,Nord,2023-10-18,2024-09-23,0,Sondernutzung,Einschränkungen,keine Meldung,2024-05-17,POINT (316337.1175359732 5692738.706859615)
verkehrsraumeinschraenkungen_point.282074,282074,Gorkistraße 88,Nordost,2023-11-30,2024-12-13,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (319833.3009392315 5692422.3109226)
verkehrsraumeinschraenkungen_point.282075,282075,Kirschbergstraße 32,Nordwest,2023-08-31,2024-05-29,0,Absicherung Straßenschäden,geringe Einschränkung,keine Meldung,2024-05-17,POINT (315335.04282763664 5693785.39668079)
verkehrsraumeinschraenkungen_point.282076,282076,Breitschuhstraße 31,Südwest,2023-10-17,2024-09-30,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (313656.32630775 5686707.223826835)
verkehrsraumeinschraenkungen_point.282077,282077,"Kupfergasse 2  BV ""Dresdner Hof"" ",Mitte,2024-05-21,2026-02-14,1,Sondernutzung,,keine Meldung,2024-05-17,POINT (317282.1110354141 5690688.023072455)
verkehrsraumeinschraenkungen_point.282078,282078,Cranachstraße zu Karl-Ferlemann-Straße 11 ,Alt-West,2023-10-26,2024-12-19,0,Sondernutzung,geringe Einschränkung,keine Meldung,2024-05-17,POINT (313716.93970118 5690714.450096333)
verkehrsraumeinschraenkungen_point.282079,282079,Brüderstraße zu BV Leibniz-Institut für Länderkunde ,Mitte,2023-10-23,2026-11-30,0,Sondernutzung,Vollsperrung,keine Meldung,2024-05-17,POINT (317312.05645332276 5690240.276110981)
verkehrsraumeinschraenkungen_point.282080,282080,Am Dorfplatz 16,Alt-West,2023-10-30,2024-07-31,0,Sondernutzung,geringe Einschränkung,keine Meldung,2024-05-17,POINT (309565.4657394782 5693069.838958936)
verkehrsraumeinschraenkungen_point.282081,282081,Martin-Luther-Ring/ Alter Amtshof ,Mitte,2024-04-15,2024-05-30,0,Strom,,keine Meldung,2024-05-17,POINT (316906.18520376587 5690678.67713598)
verkehrsraumeinschraenkungen_point.282082,282082,Diakonissenstraße/ Wielandstraße ,Alt-West,2024-05-30,2024-05-30,1,Begrünung,,keine Meldung,2024-05-17,POINT (313459.000809325 5691195.826003509)
verkehrsraumeinschraenkungen_point.282083,282083,Schlesierstraße 41,Südost,2023-11-01,2024-09-14,0,Sondernutzung,Einschränkungen,keine Meldung,2024-05-17,POINT (320554.4450994006 5688395.94449791)
verkehrsraumeinschraenkungen_point.282084,282084,Rotkäppchenweg 24,Süd,2023-11-01,2024-06-30,0,Sondernutzung,Einschränkungen,keine Meldung,2024-05-17,POINT (318631.27849641367 5687208.63162876)
verkehrsraumeinschraenkungen_point.282085,282085,Merseburger Straße 49 - 51,Alt-West,2023-11-01,2024-10-31,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (314133.91016902 5690282.876545584)
verkehrsraumeinschraenkungen_point.282086,282086,Roßmarktstraße Vorplatz Nathanaelkirche ,Alt-West,2023-11-01,2024-08-31,0,Sondernutzung,geringe Einschränkung,keine Meldung,2024-05-17,POINT (314202.995933245 5690872.068910779)
verkehrsraumeinschraenkungen_point.282087,282087,Mathildenstraße zum Objekt Wolfgang-Heinze-Straße 28,Süd,2023-11-06,2024-08-31,0,Sondernutzung,Einschränkungen,keine Meldung,2024-05-17,POINT (316908.673110734 5687263.683731236)
verkehrsraumeinschraenkungen_point.282088,282088,Floßplatz 25,Mitte,2023-11-01,2024-06-30,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (316859.27251886 5689751.669292696)
verkehrsraumeinschraenkungen_point.282089,282089,Merseburger Straße 48,Alt-West,2023-11-06,2024-12-29,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (314159.80726459 5690233.781173781)
verkehrsraumeinschraenkungen_point.282090,282090,Herbert-Bochow-Straße ggü. Nr. 8,Südost,2023-11-06,2024-11-06,0,Sondernutzung,geringe Einschränkung,keine Meldung,2024-05-17,POINT (320693.2450343545 5686404.597605551)
verkehrsraumeinschraenkungen_point.282091,282091,Karl-Liebknecht-Straße 151 / 153,Süd,2023-10-11,2024-07-11,0,Absicherung Straßenschäden,Einschränkungen,keine Meldung,2024-05-17,POINT (316951.55346363 5687805.591037384)
verkehrsraumeinschraenkungen_point.282092,282092,Willy-Brandt-Platz ,Mitte,2022-11-20,2025-01-17,0,Sonstiges,,keine Meldung,2024-05-17,POINT (317355.93513065996 5691398.270745177)
verkehrsraumeinschraenkungen_point.282093,282093,Chopinstraße 20,Mitte,2023-11-13,2024-07-15,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (318229.50037532597 5691239.076696705)
verkehrsraumeinschraenkungen_point.282094,282094,Berliner Straße 54,Mitte,2023-12-08,2024-06-30,0,Sondernutzung,geringe Einschränkung,keine Meldung,2024-05-17,POINT (317704.78770362027 5692109.26944217)
verkehrsraumeinschraenkungen_point.282095,282095,Essener Straße 6,Nord,2023-11-06,2024-05-31,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (318235.4769540854 5694884.8317053)
verkehrsraumeinschraenkungen_point.282096,282096,Nürnberger Straße 17,Mitte,2023-09-21,2024-06-30,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (317853.42873984255 5690488.91395829)
verkehrsraumeinschraenkungen_point.282097,282097,Kochstraße 119,Süd,2022-04-21,2024-05-31,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (316855.584693055 5687812.543328656)
verkehrsraumeinschraenkungen_point.282098,282098,"Friedrich-Bosse-Straße 46, Agnesstraße (vormals Agnesstraße 1) ",Nordwest,2023-10-30,2024-06-30,0,Sondernutzung,geringe Einschränkung,keine Meldung,2024-05-17,POINT (314153.6879709392 5694536.851630256)
verkehrsraumeinschraenkungen_point.282099,282099,Eilenburger Straße 47 - 55,Südost,2023-11-12,2024-10-25,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (319591.4955938863 5689916.490453795)
verkehrsraumeinschraenkungen_point.282100,282100,Wolfgang-Heinze-Straße 28,Süd,2023-11-15,2024-08-31,0,Sondernutzung,Einschränkungen,keine Meldung,2024-05-17,POINT (316922.43492056 5687252.273574967)
verkehrsraumeinschraenkungen_point.282101,282101,Pahlenwegzw. Nrn. 3-5,Südost,2023-11-16,2024-06-30,0,Sondernutzung,geringe Einschränkung,keine Meldung,2024-05-17,POINT (320801.48852217 5685484.410747483)
verkehrsraumeinschraenkungen_point.282102,282102,Viktoriastraße 15,Südost,2023-11-13,2024-10-31,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (319149.21726815635 5689683.846248715)
verkehrsraumeinschraenkungen_point.282103,282103,Viktoriastraße 17,Südost,2023-11-13,2024-10-31,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (319163.0069238404 5689683.383227885)
verkehrsraumeinschraenkungen_point.282104,282104,"Lessingstraße 1, Käthe-Kollwitz-Straße ",Mitte,2023-11-13,2024-05-31,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (316694.69575337 5691165.987295626)
verkehrsraumeinschraenkungen_point.282105,282105,Oeserstraße 25,Südwest,2023-11-20,2024-09-30,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (314778.01232023793 5688711.475783501)
verkehrsraumeinschraenkungen_point.282106,282106,Augustusplatz - Universitätskirche ,Mitte,2023-11-10,2024-05-31,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (317490.02638724505 5690767.619696297)
verkehrsraumeinschraenkungen_point.282107,282107,Berliner Straße 60-62,Mitte,2023-11-20,2024-05-24,0,Fernwärme,Einschränkungen,keine Meldung,2024-05-17,POINT (317747.63463506295 5692143.454672275)
verkehrsraumeinschraenkungen_point.282108,282108,Richard-Wagner-Straße zu BV Harmelinquartier ,Mitte,2023-12-04,2025-07-23,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (317409.80272956926 5691313.0457838345)
verkehrsraumeinschraenkungen_point.282109,282109,"Schmidt-Rühl-Straße, BV: Schreiberstraße 5-17",Nordost,2023-12-04,2024-08-31,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (320040.62545195 5692829.6381934155)
verkehrsraumeinschraenkungen_point.282110,282110,Cichoriusstraße 15,Ost,2023-11-27,2024-05-31,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (319486.960231025 5690135.314577803)
verkehrsraumeinschraenkungen_point.282111,282111,"Mozartstraße ""Geisteswissenschaftliches Zentrum"" ",Mitte,2023-11-20,2024-12-31,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (316693.7743140907 5689991.217539094)
verkehrsraumeinschraenkungen_point.282112,282112,Wiesenweg 11,Ost,2023-11-09,2024-08-09,0,Absicherung Straßenschäden,geringe Einschränkung,keine Meldung,2024-05-17,POINT (325257.09134349495 5691225.44867095)
verkehrsraumeinschraenkungen_point.282113,282113,Schwägrichenstraße 14,Mitte,2023-11-20,2024-05-31,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (316451.16122551495 5689662.9626873825)
verkehrsraumeinschraenkungen_point.282114,282114,Graßdorfer Straße 28,Ost,2024-02-12,2024-06-30,0,Straßenbau,,keine Meldung,2024-05-17,POINT (319909.901394155 5691277.074952122)
verkehrsraumeinschraenkungen_point.282115,282115,Dufourstraße 2,Mitte,2023-11-07,2024-06-28,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (316841.19987201004 5689669.637939889)
verkehrsraumeinschraenkungen_point.282116,282116,Zaucheblick 12a,Südost,2023-12-06,2024-06-30,0,Sondernutzung,geringe Einschränkung,keine Meldung,2024-05-17,POINT (323434.260550295 5687115.99251147)
verkehrsraumeinschraenkungen_point.282117,282117,Poststraße ,Nordwest,2023-12-04,2024-05-31,0,Gas,geringe Einschränkung,keine Meldung,2024-05-17,POINT (313031.396435755 5699188.526314195)
verkehrsraumeinschraenkungen_point.282118,282118,Philipp-Rosenthal-Straße ,Mitte,2023-12-04,2024-12-31,0,Sonstiges,,keine Meldung,2024-05-17,POINT (318271.2858715075 5689270.7732450105)
verkehrsraumeinschraenkungen_point.282119,282119,"Brüderstraße, zu BV: Glockenstraße 6 ",Mitte,2023-12-08,2026-08-01,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (317702.0999897673 5690042.697817644)
verkehrsraumeinschraenkungen_point.282120,282120,"Richard-Wagner-Straße, zu BV: Harmelinquartier ",Mitte,2023-12-04,2025-07-23,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (317449.56172033504 5691303.556035679)
verkehrsraumeinschraenkungen_point.282121,282121,Karl-Liebknecht-Straße ggü. Hausnr. 141a,Süd,2023-11-23,2024-05-23,0,Absicherung Straßenschäden,,keine Meldung,2024-05-17,POINT (316959.88704066 5688152.551329864)
verkehrsraumeinschraenkungen_point.282122,282122,Naumburger Straße 23,Südwest,2023-12-11,2024-08-02,0,Sondernutzung,Einschränkungen,keine Meldung,2024-05-17,POINT (314038.782565129 5689506.82570768)
verkehrsraumeinschraenkungen_point.282123,282123,Endersstraße 31,Alt-West,2023-12-08,2024-12-20,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (313862.9874627937 5690282.593967849)
verkehrsraumeinschraenkungen_point.282124,282124,An der Konsumzentrale zu Industriestraße 85 - 95,Südwest,2023-12-11,2024-06-30,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (314069.27452616126 5689605.91678868)
verkehrsraumeinschraenkungen_point.282125,282125,Arthur-Nagel-Straße ,Südwest,2023-11-29,2024-05-29,0,Absicherung Straßenschäden,,keine Meldung,2024-05-17,POINT (313187.53862292855 5687371.09371263)
verkehrsraumeinschraenkungen_point.282126,282126,Rolf-Axen-Straße (Grünes Gleis) ,Südwest,2023-11-21,2024-05-22,0,Absicherung Straßenschäden,,keine Meldung,2024-05-17,POINT (313422.6568619 5689305.824767666)
verkehrsraumeinschraenkungen_point.282127,282127,Ludwigstraße 80,Ost,2023-11-20,2024-05-20,0,Absicherung Straßenschäden,,keine Meldung,2024-05-17,POINT (319496.76740292995 5691502.05657069)
verkehrsraumeinschraenkungen_point.282128,282128,Faradaystraße 22,Nordwest,2023-11-29,2024-05-29,0,Absicherung Straßenschäden,geringe Einschränkung,keine Meldung,2024-05-17,POINT (315430.64641457336 5694020.456269984)
verkehrsraumeinschraenkungen_point.282129,282129,Arthur-Polenz-Straße zw. Mölkauer Straße und Untere Nordstraße ,Südost,2023-12-20,2024-05-31,0,Trinkwasser,Vollsperrung,Vollsperrung mit örtlicher Umfahrung über die Mölkauer Straße - Stötteritzer Landstraße. Zur sicheren Gewährleistung des Umleitungsverkehrs bleibt die mobile Lichtsignalanlage am Knoten Mölkauer Straße/Stötteritzer Landstraße für die Dauer der Maßnahme eiingerichtet.,2024-05-17,POINT (322611.8459437401 5686875.849366605)
verkehrsraumeinschraenkungen_point.282130,282130,"Stöckelstraße 9, Scheumannstraße ",Nordost,2023-12-12,2024-05-31,0,Sondernutzung,halbseitige Sperrung,keine Meldung,2024-05-17,POINT (319907.581978075 5692864.653585041)
verkehrsraumeinschraenkungen_point.282131,282131,Althener Straße - BAB-Brücke ,Ost,2023-12-11,2024-05-31,0,Straßenbau,Sperrung Fußgängerverkehr,"Die Umleitungsführung für den Fußgänger- und Radverkehr erfolgt in beiden Richtungen über Im Blumengrund -Engelsdorfer Straße - den Rad-Gehweg südlich der Bahnstrecke verlaufend, weiter über Zum Althener Sportplatz.",2024-05-17,POINT (326571.683167903 5690272.898992115)
verkehrsraumeinschraenkungen_point.282132,282132,Tauchaer Straße ,Nordost,2023-12-11,2024-12-31,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (323006.74563818506 5695568.772427785)
verkehrsraumeinschraenkungen_point.282133,282133,Delitzscher Straße 146,Nord,2024-01-02,2024-05-31,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (318053.73423942504 5694600.26325638)
verkehrsraumeinschraenkungen_point.282134,282134,Dimpfelstraße 23,Nordost,2024-01-02,2024-05-31,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (319569.945405245 5692354.789585171)
verkehrsraumeinschraenkungen_point.282135,282135,Kieler Straße 84,Nordost,2024-01-01,2024-12-31,0,Sonstiges,,keine Meldung,2024-05-17,POINT (320087.24593452 5694729.861580943)
verkehrsraumeinschraenkungen_point.282136,282136,Philipp-Rosenthal-Straße ,Mitte,2024-01-02,2024-05-30,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (318934.110722335 5688805.61648459)
verkehrsraumeinschraenkungen_point.282137,282137,Stuttgarter Allee ,West,2023-12-06,2024-07-03,0,Absicherung Straßenschäden,geringe Einschränkung,keine Meldung,2024-05-17,POINT (311178.399482172 5688785.91559113)
verkehrsraumeinschraenkungen_point.282138,282138,Debyestraße 10,Ost,2024-01-09,2024-12-31,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (323887.61944106786 5693675.455993285)
verkehrsraumeinschraenkungen_point.282139,282139,Melscher Straße 7,Südost,2024-01-08,2024-06-15,0,Sondernutzung,geringe Einschränkung,keine Meldung,2024-05-17,POINT (319941.4896945844 5689164.256375261)
verkehrsraumeinschraenkungen_point.282140,282140,Richard-Wagner-Straße / Willy-Brandt-Platz zu BV Harmelinquartie ,Mitte,2024-01-02,2025-07-23,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (317447.15563376003 5691325.934493531)
verkehrsraumeinschraenkungen_point.282141,282141,Reichsstraße 14,Mitte,2023-11-18,2024-06-30,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (317286.94741813163 5691042.08725679)
verkehrsraumeinschraenkungen_point.282142,282142,Erich-Zeigner-Allee 57,Südwest,2023-12-14,2024-06-14,0,Absicherung Straßenschäden,,keine Meldung,2024-05-17,POINT (314524.2558745 5689477.161304205)
verkehrsraumeinschraenkungen_point.282143,282143,Willy-Brandt-Platz ,Mitte,2024-01-02,2025-07-23,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (317458.59886291495 5691333.890423292)
verkehrsraumeinschraenkungen_point.282144,282144,Roscherstraße 15-31,Mitte,2024-01-22,2024-06-24,0,Trinkwasser,,Halbseitige Sperrung der Roscherstraße zwischen Eutritzscher Straße und Berliner Straße. Umleitung in Richtung Nordplatz über Berliner Straße/ Parthenstraße/ Nordstraße/ Uferstraße/ Pfaffendorfer Straße.Die Verbindung Eutritzscher Straße in Richtung Berliiner Straße bleibt gewährleistet.,2024-05-17,POINT (317698.9218451943 5692329.18185458)
verkehrsraumeinschraenkungen_point.282145,282145,Querstraße 10,Mitte,2024-01-08,2024-12-31,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (317895.5846879502 5690880.155917905)
verkehrsraumeinschraenkungen_point.282146,282146,Zur Lindenhöhe vor 12a ,Nordwest,2024-06-24,2024-07-12,1,Abwasser,Vollsperrung,Vollsperrung zur Lindenhöhe. Umleitung über Lindenthaler Hauptstraße/An der Hufschmiede.,2024-05-17,POINT (314828.1879755 5696811.10933137)
verkehrsraumeinschraenkungen_point.282147,282147,Liebigstraße 27a - 27b,Mitte,2024-01-08,2024-05-31,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (318278.18658670946 5689860.76859722)
verkehrsraumeinschraenkungen_point.282148,282148,"Hahnekamm, Wintergartenstr., Rosa-Luxemburg-Str., Hofmeisterstr. ",Mitte,2021-08-04,2024-07-01,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (317979.002238175 5691275.553928026)
verkehrsraumeinschraenkungen_point.282149,282149,Biedermannstraße 9 - 13,Süd,2024-01-09,2024-06-30,0,Sondernutzung,Einschränkungen,keine Meldung,2024-05-17,POINT (317035.02882736 5687420.417471201)
verkehrsraumeinschraenkungen_point.282150,282150,Brandenburger Straße BV Krystallpalast Quartier Leipzig ,Mitte,2022-05-09,2024-07-01,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (317966.69952134043 5691455.220952475)
verkehrsraumeinschraenkungen_point.282151,282151,Hahnekamm zu BV Krystallpalast Quartier Leipzig ,Mitte,2022-05-09,2024-07-01,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (317897.98127768 5691338.191566504)
