FID,objectid,str,str_nr,abs_nr17,abs_nr,von_str,von_str_nr,bis_str,bis_str_nr,stadtbez,klass_netz,kat_sstrgs,sstrgsname,kat_erschl,erschlname,baulast,laenge_m,ortsdurchf,ortsd_text,fme_tstamp,wintkat,geom
Strassen_Segmente.451321,451321,Robert-Koch-Weg,02750,02750027070274400,1,Arthur-Thiele-Weg,02707,Zum Sonnenblick,02744,O,,O,Ortsstraße,3,D3,Stadt Leipzig,196,,,2024-05-12,0,"MULTILINESTRING ((325903.88505478 5691182.16458991, 325943.350581775 5691182.04771206, 325944.68850444 5691234.15740987, 325945.653944616 5691283.63455772, 325945.964267892 5691310.63094663, 325942.221296497 5691337.94671498))"
Strassen_Segmente.451322,451322,Zum Sonnenblick,02744,02744027500274400,2,Robert-Koch-Weg,02750,Zum Sonnenblick,02744,O,,O,Ortsstraße,3,D3,Stadt Leipzig,402,,,2024-05-12,0,"MULTILINESTRING ((325942.221296497 5691337.94671498, 326099.406221711 5691352.5420129, 326156.026889861 5691357.9031472, 326165.797055004 5691357.23844011, 326177.573820694 5691353.84366199, 326190.100356903 5691349.35902667, 326205.04317123 5691339.21484345, 326260.962118668 5691295.08877953, 326302.742272533 5691261.33849378, 326308.553569753 5691254.08758396))"
Strassen_Segmente.451323,451323,Breisgaustraße,06206,06206062060620605,8,Breisgaustraße,06206,Breisgaustraße,06206,W,,O,Ortsstraße,3,D3,Stadt Leipzig,59,,,2024-05-12,0,"MULTILINESTRING ((310728.876209996 5688652.28233688, 310787.715688744 5688660.66679423))"
Strassen_Segmente.451324,451324,Breisgaustraße,06206,06206062060620610,7,Breisgaustraße,06206,Breisgaustraße,06206,W,,O,Ortsstraße,3,D3,Stadt Leipzig,259,,,2024-05-12,0,"MULTILINESTRING ((310728.876209996 5688652.28233688, 310745.560955899 5688566.28456902, 310747.448711223 5688560.64623676, 310750.976791105 5688556.26485414, 310756.145195447 5688553.1404212, 310761.664527666 5688552.12013883, 310808.427137921 5688562.3881243, 310787.715688744 5688660.66679423))"
Strassen_Segmente.451325,451325,Zur Weißen Mark,05249,05249052240000A00,3,Mückenhainer Weg,05224,Autobahnauffahrt,0000A,SW,,O,Ortsstraße,2,D2,Stadt Leipzig,498,,,2024-05-12,0,"MULTILINESTRING ((311713.684427619 5681764.9761678, 311745.914625885 5681747.75770208, 311773.09323696 5681731.16991482, 311855.4470641 5681663.57679712, 311965.815111667 5681580.91192186, 312045.584723906 5681525.80562717, 312094.438904664 5681490.53465202, 312118.402111213 5681476.02022865))"
Strassen_Segmente.451326,451326,Breisgaustraße,06206,06206062060620615,9,Breisgaustraße,06206,Breisgaustraße,06206,W,,O,Ortsstraße,3,D3,Stadt Leipzig,31,,,2024-05-12,0,"MULTILINESTRING ((310787.715688744 5688660.66679423, 310818.393909082 5688665.39953143))"
Strassen_Segmente.451327,451327,Zum Sonnenblick,02744,02744027440000E00,3,Zum Sonnenblick,02744,Sackgasse,0000E,O,,W,Beschränkt öffentl. Weg und Platz,3,D3,Stadt Leipzig,346,,,2024-05-12,0,"MULTILINESTRING ((326308.55356975 5691254.08758396, 326312.24659063 5691247.70984326, 326315.88722746 5691239.61707356, 326334.59045295 5691133.72885109, 326335.93248627 5691121.22859544, 326335.95276692 5691108.78244298, 326331.26784655 5691041.33476079, 326330.43758405 5691033.30888996, 326330.99109238 5691023.48411704, 326337.77156947 5691010.61504829, 326351.88603197 5690998.99137329, 326364.12319583 5690994.82702316, 326378.85097575 5690992.37048478, 326430.25991086 5690990.69664388))"
Strassen_Segmente.451328,451328,Zur Weißen Mark,05249,05249052490000A00,4,Zur Weißen Mark,05249,Autobahnauffahrt,0000A,SW,,O,Ortsstraße,2,D2,Stadt Leipzig,811,,,2024-05-12,0,"MULTILINESTRING ((311356.750702979 5681725.91340223, 311392.722078078 5681650.57939559, 311411.563318148 5681621.09343274, 311439.240818353 5681589.07900078, 311466.935181665 5681564.10735698, 311509.45978268 5681537.44604327, 311605.432076841 5681479.61335378, 311631.002114474 5681462.31369431, 311663.857131329 5681437.67271083, 311705.321420601 5681398.32206558, 311810.781929591 5681267.77011523, 311875.783676411 5681187.90488295, 311907.123777718 5681147.98730424))"
Strassen_Segmente.451329,451329,Zur Weißen Mark,05249,05249052490522400,2,Zur Weißen Mark,05249,Mückenhainer Weg,05224,SW,,O,Ortsstraße,2,D2,Stadt Leipzig,373,,,2024-05-12,0,"MULTILINESTRING ((311356.750702979 5681725.91340223, 311377.638817724 5681745.47053669, 311397.641964053 5681757.65606421, 311423.10328661 5681764.20028754, 311449.836844915 5681768.68102919, 311514.691025664 5681775.18421436, 311586.69545576 5681782.41232552, 311632.535626107 5681784.09858557, 311662.894830772 5681780.31454927, 311693.574811903 5681771.94042764, 311713.684427619 5681764.9761678))"
Strassen_Segmente.451330,451330,Harbigweg,02855,02855028550000E00,4,Harbigweg,02855,Sackgasse,0000E,O,,W,Beschränkt öffentl. Weg und Platz,3,D3,Stadt Leipzig,80,,,2024-05-12,0,"MULTILINESTRING ((325754.646293023 5691270.97442279, 325755.037196353 5691290.90780346, 325783.59780095 5691290.00354607, 325785.708293542 5691320.95100564))"
Strassen_Segmente.451331,451331,Im Blumengrund,02829,02829026400281100,1,Engelsdorfer Straße,02640,Ritterspornweg,02811,O,,O,Ortsstraße,3,D3,Stadt Leipzig,76,,,2024-05-12,0,"MULTILINESTRING ((325273.079568369 5690466.11183795, 325295.357791718 5690462.64493215, 325303.277500071 5690462.0560048, 325348.182466847 5690452.66059792))"
Strassen_Segmente.451332,451332,Im Blumengrund,02829,02829028110247100,2,Ritterspornweg,02811,Zinnienweg,02471,O,,O,Ortsstraße,3,D3,Stadt Leipzig,40,,,2024-05-12,0,"MULTILINESTRING ((325348.182466847 5690452.66059792, 325387.456912158 5690443.64867254))"
Strassen_Segmente.451333,451333,Im Blumengrund,02829,02829024710282400,3,Zinnienweg,02471,Gladiolenweg,02824,O,,O,Ortsstraße,3,D3,Stadt Leipzig,60,,,2024-05-12,0,"MULTILINESTRING ((325387.456912158 5690443.64867254, 325393.337835961 5690436.92159951, 325415.766058362 5690402.63928026, 325420.768946061 5690394.13765261))"
Strassen_Segmente.451334,451334,Zinnienweg,02471,02471028290281100,1,Im Blumengrund,02829,Ritterspornweg,02811,O,,O,Ortsstraße,3,D3,Stadt Leipzig,67,,,2024-05-12,0,"MULTILINESTRING ((325387.456912158 5690443.64867254, 325441.80313285 5690483.45080078))"
Strassen_Segmente.451335,451335,Im Blumengrund,02829,02829028290000E00,4,Im Blumengrund,02829,Sackgasse,0000E,O,,O,Ortsstraße,3,D3,Stadt Leipzig,31,,,2024-05-12,0,"MULTILINESTRING ((325394.946799587 5690376.46545101, 325420.768946061 5690394.13765261))"
Strassen_Segmente.451336,451336,Gladiolenweg,02824,02824028290282500,1,Im Blumengrund,02829,Blausternweg,02825,O,,O,Ortsstraße,3,D3,Stadt Leipzig,73,,,2024-05-12,0,"MULTILINESTRING ((325420.768946061 5690394.13765261, 325480.87208608 5690434.80424996))"
Strassen_Segmente.451337,451337,Gladiolenweg,02824,02824028250282400,2,Blausternweg,02825,Gladiolenweg,02824,O,,O,Ortsstraße,3,D3,Stadt Leipzig,35,,,2024-05-12,0,"MULTILINESTRING ((325480.87208608 5690434.80424996, 325509.479580502 5690455.43488963))"
Strassen_Segmente.451338,451338,Gladiolenweg,02824,02824028240000E00,3,Gladiolenweg,02824,Sackgasse,0000E,O,,O,Ortsstraße,3,D3,Stadt Leipzig,22,,,2024-05-12,0,"MULTILINESTRING ((325509.479580502 5690455.43488963, 325527.775525497 5690468.09304299))"
Strassen_Segmente.451339,451339,Gladiolenweg,02824,02824028240247100,4,Gladiolenweg,02824,Zinnienweg,02471,O,,O,Ortsstraße,3,D3,Stadt Leipzig,60,,,2024-05-12,0,"MULTILINESTRING ((325476.0487728 5690504.97785575, 325509.479580502 5690455.43488963))"
Strassen_Segmente.451340,451340,Zinnienweg,02471,02471028240000E00,3,Gladiolenweg,02824,Sackgasse,0000E,O,,O,Ortsstraße,3,D3,Stadt Leipzig,22,,,2024-05-12,0,"MULTILINESTRING ((325476.0487728 5690504.97785575, 325493.6004116 5690517.57255434))"
Strassen_Segmente.451341,451341,Zinnienweg,02471,02471028110282400,2,Ritterspornweg,02811,Gladiolenweg,02824,O,,O,Ortsstraße,3,D3,Stadt Leipzig,40,,,2024-05-12,0,"MULTILINESTRING ((325441.80313285 5690483.45080078, 325476.0487728 5690504.97785575))"
Strassen_Segmente.451342,451342,Ritterspornweg,02811,02811028110247100,3,Ritterspornweg,02811,Zinnienweg,02471,O,,O,Ortsstraße,3,D3,Stadt Leipzig,58,,,2024-05-12,0,"MULTILINESTRING ((325409.12610952 5690531.37394689, 325410.80532735 5690527.29619405, 325416.08623911 5690520.46015441, 325441.80313284 5690483.45080078))"
Strassen_Segmente.451343,451343,Ritterspornweg,02811,02811028110000E00,2,Ritterspornweg,02811,Sackgasse,0000E,O,,O,Ortsstraße,3,D3,Stadt Leipzig,45,,,2024-05-12,0,"MULTILINESTRING ((325409.12610952 5690531.37394689, 325414.05930446 5690535.63640606, 325445.50714734 5690558.12573787))"
Strassen_Segmente.451344,451344,Breisgaustraße,06206,06206062060620620,13,Breisgaustraße,06206,Breisgaustraße,06206,W,,O,Ortsstraße,3,D3,Stadt Leipzig,29,,,2024-05-12,0,"MULTILINESTRING ((310818.393909082 5688665.39953143, 310847.054395935 5688670.48023095))"
Strassen_Segmente.451345,451345,Breisgaustraße,06206,06206062060620600,10,Breisgaustraße,06206,Breisgaustraße,06206,W,,W,Beschränkt öffentl. Weg und Platz,3,D3,Stadt Leipzig,74,,,2024-05-12,0,"MULTILINESTRING ((310818.393909082 5688665.39953143, 310835.468655716 5688593.84714195))"
Strassen_Segmente.451346,451346,Breisgaustraße,06206,06206062060620625,14,Breisgaustraße,06206,Breisgaustraße,06206,W,,O,Ortsstraße,3,D3,Stadt Leipzig,187,,,2024-05-12,0,"MULTILINESTRING ((310847.054395935 5688670.48023095, 310851.781420762 5688644.22034296, 311007.934234583 5688681.85834458))"
Strassen_Segmente.451347,451347,Knautnaundorfer Straße,06093,060930000E0609300,6,Sackgasse,0000E,Knautnaundorfer Straße,06093,SW,,O,Ortsstraße,3,D3,Stadt Leipzig,142,,,2024-05-12,0,"MULTILINESTRING ((309975.31054857 5681674.07568508, 310007.16383404 5681685.72996821, 310022.73288723 5681695.52177692, 310035.35696871 5681714.44044184, 310044.01580582 5681723.32977988, 310093.37346705 5681746.1951125))"
Strassen_Segmente.451348,451348,Breisgaustraße,06206,06206062060620630,15,Breisgaustraße,06206,Breisgaustraße,06206,W,,O,Ortsstraße,3,D3,Stadt Leipzig,161,,,2024-05-12,0,"MULTILINESTRING ((310847.054395935 5688670.48023095, 311005.352845745 5688700.32527442))"
Strassen_Segmente.451349,451349,Knautnaundorfer Straße,06093,06093060930609330,5,Knautnaundorfer Straße,06093,Knautnaundorfer Straße,06093,SW,,O,Ortsstraße,3,D3,Stadt Leipzig,73,,,2024-05-12,0,"MULTILINESTRING ((310062.06383598 5681812.33074498, 310093.37346705 5681746.1951125))"
Strassen_Segmente.451350,451350,Knautnaundorfer Straße,06093,06093060930609340,7,Knautnaundorfer Straße,06093,Knautnaundorfer Straße,06093,SW,,O,Ortsstraße,3,D3,Stadt Leipzig,556,,,2024-05-12,0,"MULTILINESTRING ((310093.37346705 5681746.1951125, 310102.92323481 5681737.5400518, 310113.64365173 5681734.18868133, 310125.60533099 5681735.28843824, 310244.73421395 5681792.64877176, 310258.10416116 5681795.80946111, 310276.99349934 5681797.94999628, 310297.14295816 5681804.78971926, 310320.35741554 5681815.77323937, 310365.73330669 5681837.4855537, 310494.0531972 5681899.49934705, 310501.19210684 5681912.18342598, 310503.23237829 5681923.22240138, 310498.4747892 5681936.39337689, 310465.54855442 5682004.61132454))"
Strassen_Segmente.451351,451351,Breisgaustraße,06206,06206062060611300,12,Breisgaustraße,06206,Alte Salzstraße,06113,W,,W,Beschränkt öffentl. Weg und Platz,3,D3,Stadt Leipzig,91,,,2024-05-12,0,"MULTILINESTRING ((310835.468655716 5688593.84714195, 310856.203968179 5688505.10083864))"
Strassen_Segmente.451352,451352,Breisgaustraße,06206,06206062060000E10,11,Breisgaustraße,06206,Sackgasse,0000E,W,,W,Beschränkt öffentl. Weg und Platz,3,D3,Stadt Leipzig,92,,,2024-05-12,0,"MULTILINESTRING ((310835.468655716 5688593.84714195, 310925.194144493 5688615.29378874))"
Strassen_Segmente.451353,451353,Weg 2701,W2701,W2701027720264000,1,Zum Althener Sportplatz,02772,Engelsdorfer Straße,02640,O,,W,Beschränkt öffentl. Weg und Platz,3,D3,Stadt Leipzig,1677,,,2024-05-12,0,"MULTILINESTRING ((325092.70945378 5691032.72931137, 325106.06253181 5691032.81971633, 325144.92161507 5691031.22877245, 325243.45910381 5691025.60582866, 325474.65635838 5691013.49440739, 325836.34472967 5690993.65779197, 325882.62132091 5690985.67342814, 325963.10070636 5690972.31649322, 326042.65899842 5690968.79494886, 326110.31114344 5690965.49639348, 326171.90472774 5690962.97550589, 326234.07970985 5690961.58094829, 326319.75153632 5690958.77774902, 326347.29783695 5690958.97420374, 326385.41351224 5690965.09286822, 326428.19479766 5690962.28226261, 326460.88754698 5690958.82551539, 326526.99913961 5690950.29204775, 326585.75191607 5690943.11878066, 326596.96277017 5690945.30773438, 326609.85722078 5690949.81098444, 326621.51024081 5690949.86349457, 326634.04745203 5690945.64305089, 326647.39307987 5690935.29919249, 326665.54502084 5690919.46290731, 326693.58749621 5690895.53248693, 326731.064207 5690861.30677798))"
Strassen_Segmente.451354,451354,Breisgaustraße,06206,06206062060000E20,18,Breisgaustraße,06206,Sackgasse,0000E,W,,O,Ortsstraße,3,D3,Stadt Leipzig,64,,,2024-05-12,0,"MULTILINESTRING ((311089.74365996 5688603.87212515, 311151.847584799 5688619.93485004))"
Strassen_Segmente.451355,451355,Breisgaustraße,06206,06206062060620640,19,Breisgaustraße,06206,Breisgaustraße,06206,W,,O,Ortsstraße,3,D3,Stadt Leipzig,113,,,2024-05-12,0,"MULTILINESTRING ((311062.345510983 5688713.08629637, 311089.74365996 5688603.87212515))"
Strassen_Segmente.451356,451356,Breisgaustraße,06206,06206062060620601,16,Breisgaustraße,06206,Breisgaustraße,06206,W,,O,Ortsstraße,3,D3,Stadt Leipzig,19,,,2024-05-12,0,"MULTILINESTRING ((311005.352845745 5688700.32527442, 311007.934234583 5688681.85834458))"
Strassen_Segmente.451357,451357,Breisgaustraße,06206,06206062060620602,17,Breisgaustraße,06206,Breisgaustraße,06206,W,,O,Ortsstraße,3,D3,Stadt Leipzig,147,,,2024-05-12,0,"MULTILINESTRING ((311007.934234583 5688681.85834458, 311028.079905914 5688604.24333383, 311032.800041985 5688596.6354524, 311041.723683549 5688594.68146273, 311089.74365996 5688603.87212515))"
Strassen_Segmente.451358,451358,Breisgaustraße,06206,06206062060620645,20,Breisgaustraße,06206,Breisgaustraße,06206,W,,O,Ortsstraße,3,D3,Stadt Leipzig,58,,,2024-05-12,0,"MULTILINESTRING ((311005.352845745 5688700.32527442, 311062.345510983 5688713.08629637))"
Strassen_Segmente.451359,451359,Rehbacher Anger,05408,05408054000540800,1,Albersdorfer Weg,05400,Rehbacher Anger,05408,SW,,O,Ortsstraße,2,D2,Stadt Leipzig,103,,,2024-05-12,0,"MULTILINESTRING ((309859.68405229 5683637.21467822, 309879.05423085 5683643.04838387, 309915.41378673 5683645.00400085, 309959.33220062 5683660.93400987))"
Strassen_Segmente.451360,451360,Rehbacher Anger,05408,05408054080608300,2,Rehbacher Anger,05408,Rehbacher Straße,06083,SW,,O,Ortsstraße,2,D2,Stadt Leipzig,248,,,2024-05-12,0,"MULTILINESTRING ((309959.33220062 5683660.93400987, 309978.40158178 5683669.96856979, 309995.40910341 5683684.36731889, 310011.07799271 5683691.93564466, 310052.78527147 5683701.61667635, 310092.91089662 5683705.00747681, 310144.706141 5683702.36007323, 310177.98445788 5683700.20475309, 310188.61329075 5683701.09402625, 310195.80855568 5683704.15797145))"
Strassen_Segmente.451361,451361,Rehbacher Anger,05408,05408054080608310,3,Rehbacher Anger,05408,Rehbacher Straße,06083,SW,,O,Ortsstraße,3,D3,Stadt Leipzig,321,,,2024-05-12,0,"MULTILINESTRING ((309959.33220062 5683660.93400987, 309966.65881131 5683641.84895174, 309992.5733105 5683647.40942941, 310017.62982179 5683651.41609609, 310073.05679712 5683653.38630108, 310101.47447219 5683655.40195829, 310172.66744196 5683667.32024098, 310212.74948338 5683669.6528083, 310219.65062436 5683676.52052963, 310221.85052112 5683686.49742955, 310217.98481562 5683694.06653362, 310206.84396384 5683700.08342403, 310195.80855568 5683704.15797145))"
Strassen_Segmente.451362,451362,Breisgaustraße,06206,06206062060620660,23,Stuttgarter Allee,06211,Stuttgarter Allee,06211,W,,O,Ortsstraße,3,D3,Stadt Leipzig,28,,,2024-05-12,0,"MULTILINESTRING ((311316.724190521 5688671.86815563, 311323.798039019 5688645.21449211))"
Strassen_Segmente.451363,451363,Stuttgarter Allee,06211,06206062060620675,6,Stuttgarter Allee,06211,Breisgaustraße,06206,W,,O,Ortsstraße,3,D3,Stadt Leipzig,75,,,2024-05-12,0,"MULTILINESTRING ((311278.628462133 5688634.57163433, 311271.414866547 5688661.81145766, 311316.724190521 5688671.86815563))"
Strassen_Segmente.451364,451364,Stuttgarter Allee,06211,06206062060620670,5,Stuttgarter Allee,06211,Breisgaustraße,06206,W,,O,Ortsstraße,3,D3,Stadt Leipzig,46,,,2024-05-12,0,"MULTILINESTRING ((311278.628462133 5688634.57163433, 311323.798039019 5688645.21449211))"
Strassen_Segmente.451365,451365,Falterstraße,06323,06323063210632300,3,Hornissenwinkel,06321,Falterstraße,06323,O,,O,Ortsstraße,3,D3,Stadt Leipzig,76,,,2024-05-12,0,"MULTILINESTRING ((324426.664156971 5692923.03574599, 324475.605634341 5692865.4112989))"
Strassen_Segmente.451366,451366,Gerte,02851,0285102851F290200,3,Gerte,02851,Feldweg 2902,F2902,O,,O,Ortsstraße,3,D3,Stadt Leipzig,65,,,2024-05-12,0,"MULTILINESTRING ((327247.617462265 5690613.60280074, 327243.040978125 5690621.50504753, 327239.961566886 5690630.36917867, 327238.635193238 5690636.77845375, 327238.695479907 5690644.71974443, 327240.06667888 5690652.34260828, 327243.013136383 5690659.6362317, 327247.038654621 5690667.41527596, 327251.406884924 5690673.95874671))"
Strassen_Segmente.451367,451367,Feldweg 2902,F2902,F2902028510285100,3,Gerte,02851,Gerte,02851,O,,F,Feld- und Waldweg,3,D3,Stadt Leipzig,102,,,2024-05-12,0,"MULTILINESTRING ((327247.617462265 5690613.60280074, 327268.942310136 5690626.80028866, 327283.234187217 5690633.10002794, 327308.386190854 5690639.48481805, 327331.28270622 5690642.51961412, 327342.932498651 5690645.89261316))"
Strassen_Segmente.451368,451368,Hornissenwinkel,06321,06321063210632301,5,Hornissenwinkel,06321,Falterstraße,06323,O,,W,Beschränkt öffentl. Weg und Platz,3,D3,Stadt Leipzig,38,,,2024-05-12,0,"MULTILINESTRING ((324480.118541766 5692972.2608048, 324513.53376867 5692954.63245868))"
Strassen_Segmente.451369,451369,Althener Anger,02768,02768027680276830,9,Althener Anger,02768,Althener Anger,02768,O,,O,Ortsstraße,3,D3,Stadt Leipzig,219,,,2024-05-12,0,"MULTILINESTRING ((327111.778464109 5690423.18952628, 327156.863892944 5690443.91420886, 327167.021076206 5690450.27907424, 327254.1452096 5690498.18709361, 327266.785939192 5690502.9656431, 327280.893892887 5690504.77140328, 327296.722498631 5690503.32922356, 327310.603655467 5690501.96341246))"
Strassen_Segmente.451370,451370,Althener Anger,02768,02768027680276820,10,Althener Anger,02768,Althener Anger,02768,O,,O,Ortsstraße,3,D3,Stadt Leipzig,225,,,2024-05-12,0,"MULTILINESTRING ((327111.778464109 5690423.18952628, 327124.578565681 5690418.29937588, 327142.575135537 5690418.28462189, 327170.472386005 5690420.58522129, 327187.212853458 5690422.01838781, 327207.784035568 5690426.47227407, 327225.38863908 5690436.07863725, 327248.518240356 5690451.2843341, 327279.207348119 5690476.5076128, 327301.123716073 5690494.41094362, 327310.603655467 5690501.96341246))"
Strassen_Segmente.451371,451371,Althener Anger,02768,02768027680276700,11,Althener Anger,02768,Friedrich-List-Straße,02767,O,,O,Ortsstraße,3,D3,Stadt Leipzig,138,,,2024-05-12,0,"MULTILINESTRING ((327310.603655467 5690501.96341246, 327330.409499545 5690511.21828712, 327346.196394281 5690521.69347503, 327358.228275939 5690530.99837609, 327375.542490858 5690546.44210307, 327382.653679898 5690551.97649876, 327402.890943384 5690561.21037854, 327419.033067634 5690567.43433541, 327427.591625323 5690572.45679376))"
Strassen_Segmente.451372,451372,Hornissenwinkel,06321,06321063210632100,3,Hornissenwinkel,06321,Hornissenwinkel,06321,O,,O,Ortsstraße,3,D3,Stadt Leipzig,102,,,2024-05-12,0,"MULTILINESTRING ((324419.763665377 5693040.07939652, 324428.333528552 5693035.57795413, 324478.173770558 5693004.6743642, 324481.18370275 5693000.5791601, 324482.035571678 5692995.51310739, 324480.118541766 5692972.2608048))"
Strassen_Segmente.451373,451373,Hornissenwinkel,06321,06321063210632310,4,Hornissenwinkel,06321,Falterstraße,06323,O,,O,Ortsstraße,3,D3,Stadt Leipzig,74,,,2024-05-12,0,"MULTILINESTRING ((324426.664156971 5692923.03574599, 324432.642899166 5692927.36424341, 324475.660586222 5692962.67440712, 324478.995080702 5692966.50984239, 324480.118541766 5692972.2608048))"
Strassen_Segmente.451374,451374,Friedrich-List-Straße,02767,02767027660285100,6,Freundschaftsring,02766,Gerte,02851,O,,O,Ortsstraße,1,D1,Stadt Leipzig,18,,,2024-05-12,0,"MULTILINESTRING ((327415.569589017 5690650.30406198, 327417.13024911 5690632.22116908))"
Strassen_Segmente.451375,451375,Gerte,02851,02851027670285100,1,Friedrich-List-Straße,02767,Gerte,02851,O,,O,Ortsstraße,1,D1,Stadt Leipzig,168,,,2024-05-12,0,"MULTILINESTRING ((327251.406884924 5690673.95874671, 327267.954507668 5690667.35388753, 327287.289086734 5690661.0020728, 327303.527355526 5690656.63039844, 327320.127373045 5690654.62704089, 327346.783552966 5690652.47690419, 327374.880512903 5690653.18051686, 327395.818261383 5690653.6475271, 327415.569589026 5690650.30406199))"
Strassen_Segmente.451376,451376,Friedrich-List-Straße,02767,02767028510279900,7,Gerte,02851,Theodor-Kunz-Ring,02799,O,,O,Ortsstraße,3,D3,Stadt Leipzig,149,,,2024-05-12,0,"MULTILINESTRING ((327403.981584134 5690797.61313503, 327401.2619581 5690786.6143318, 327400.473571164 5690780.29158108, 327400.699233629 5690772.86821166, 327415.569589017 5690650.30406198))"
Strassen_Segmente.451377,451377,Friedrich-List-Straße,02767,02767027680276600,5,Althener Anger,02768,Freundschaftsring,02766,O,,O,Ortsstraße,1,D1,Stadt Leipzig,61,,,2024-05-12,0,"MULTILINESTRING ((327417.13024911 5690632.22116908, 327423.771166778 5690579.68562983, 327427.591625313 5690572.45679375))"
Strassen_Segmente.451378,451378,Freundschaftsring,02766,02766027660276700,2,Freundschaftsring,02766,Friedrich-List-Straße,02767,O,,O,Ortsstraße,3,D3,Stadt Leipzig,304,,,2024-05-12,0,"MULTILINESTRING ((327417.13024911 5690632.22116908, 327427.020424733 5690639.66034414, 327459.527266125 5690664.01453351, 327517.802718424 5690709.82143288, 327639.350508296 5690807.05676604, 327650.017237462 5690815.35820385, 327657.608081446 5690818.33388525))"
Strassen_Segmente.451379,451379,Gerte,02851,02851028510283500,2,Gerte,02851,Prof.-Andreas-Schubert-Straße,02835,O,,O,Ortsstraße,1,D1,Stadt Leipzig,69,,,2024-05-12,0,"MULTILINESTRING ((327195.182991776 5690713.77376637, 327204.165118863 5690706.7700323, 327227.317857215 5690690.19988478, 327244.574561495 5690678.37254016, 327251.406884924 5690673.95874671))"
Strassen_Segmente.451380,451380,Freundschaftsring,02766,02766027670276600,1,Friedrich-List-Straße,02767,Freundschaftsring,02766,O,,O,Ortsstraße,3,D3,Stadt Leipzig,456,,,2024-05-12,0,"MULTILINESTRING ((327446.707527276 5690539.51712251, 327694.904245065 5690734.61292029, 327703.9632268 5690742.45067016, 327710.34625653 5690749.60357194, 327714.263574442 5690754.73906331, 327718.057220127 5690763.32191333, 327720.308030782 5690773.02706847, 327720.654263362 5690781.48621116, 327719.338660393 5690788.15984343, 327716.733771963 5690795.68062421, 327713.546089063 5690801.90130387, 327707.229500747 5690809.30922326, 327698.258610615 5690816.56099642, 327690.182818428 5690819.80426382, 327679.134268012 5690821.58047013, 327669.331716937 5690821.45213978, 327657.608081446 5690818.33388525))"
Strassen_Segmente.451381,451381,Freundschaftsring,02766,027660000B0000000,5,Brücke,0000B,Stadtgrenze,00000,O,,W,Beschränkt öffentl. Weg und Platz,3,D3,Stadt Leipzig,22,,,2024-05-12,0,"MULTILINESTRING ((327788.89015253 5690929.09303648, 327810.85021531 5690933.59635795))"
Strassen_Segmente.451382,451382,Friedrich-List-Straße,02767,02767027660276800,4,Freundschaftsring,02766,Althener Anger,02768,O,,O,Ortsstraße,1,D1,Stadt Leipzig,38,,,2024-05-12,0,"MULTILINESTRING ((327427.591625313 5690572.45679375, 327446.707527275 5690539.5171225))"
Strassen_Segmente.451383,451383,Friedrich-List-Straße,02767,02767F29020276600,3,Feldweg 2902,F2902,Freundschaftsring,02766,O,,O,Ortsstraße,1,D1,Stadt Leipzig,40,,,2024-05-12,0,"MULTILINESTRING ((327446.707527275 5690539.5171225, 327465.255428784 5690504.15677253))"
Strassen_Segmente.451384,451384,Friedrich-List-Straße,02767,02767027990279900,8,Theodor-Kunz-Ring,02799,Theodor-Kunz-Ring,02799,O,,O,Ortsstraße,3,D3,Stadt Leipzig,56,,,2024-05-12,0,"MULTILINESTRING ((327403.981584134 5690797.61313503, 327417.39937438 5690851.92479583))"
Strassen_Segmente.451385,451385,Friedrich-List-Straße,02767,02767027990000E00,9,Theodor-Kunz-Ring,02799,Sackgasse,0000E,O,,O,Ortsstraße,3,D3,Stadt Leipzig,54,,,2024-05-12,0,"MULTILINESTRING ((327417.39937438 5690851.92479583, 327431.528801244 5690904.37379573))"
Strassen_Segmente.451386,451386,Friedrich-List-Straße,02767,027670000E0277000,10,Sackgasse,0000E,Sonnengasse,02770,O,,O,Ortsstraße,3,D3,Stadt Leipzig,76,,,2024-05-12,0,"MULTILINESTRING ((327440.778615328 5690945.73316667, 327463.025129721 5691018.45802062))"
Strassen_Segmente.451387,451387,Sonnengasse,02770,02770027670000E00,1,Friedrich-List-Straße,02767,Sackgasse,0000E,O,,O,Ortsstraße,3,D3,Stadt Leipzig,247,,,2024-05-12,0,"MULTILINESTRING ((327463.025129722 5691018.45802063, 327476.068559124 5691016.3053956, 327486.421477039 5691016.94077677, 327564.201690579 5691034.67541006, 327624.350684806 5691048.6302917, 327686.382123718 5691063.30260989, 327692.81296242 5691065.15770805, 327696.897166256 5691067.90322342, 327701.451494103 5691072.48711098))"
Strassen_Segmente.451388,451388,Sonnengasse,02770,02770027700000E00,2,Sonnengasse,02770,Sackgasse,0000E,O,,O,Ortsstraße,3,D3,Stadt Leipzig,87,,,2024-05-12,0,"MULTILINESTRING ((327684.887838462 5691157.96876956, 327686.430276 5691148.56301274, 327702.163982107 5691080.13275359, 327702.276823242 5691076.42108258, 327701.451494103 5691072.48711098))"
Strassen_Segmente.451389,451389,Saxoniastraße,02771,027710000E0277100,1,Sackgasse,0000E,Saxoniastraße,02771,O,,O,Ortsstraße,3,D3,Stadt Leipzig,109,,,2024-05-12,0,"MULTILINESTRING ((327334.478067108 5691093.18801052, 327330.580799519 5690983.9148234))"
