FID,objectid,vz_zus_tx,gid,tsod_gid,so_sid,so_gid,so_id,so_prj,so_vs,so_kt,so_sym_id,so_sym_tx,so_sym_wk,so_seg_id,so_seg_sid,so_seg_sn,so_seg_sb,so_bof,so_beg,so_end,so_change,so_av_id,so_av_tx,so_zu_id,so_zu_tx,so_mat_id,so_mat_tx,so_fun_id,so_fun_tx,so_la_id,so_la_tx,so_lb_id,so_lb_tx,so_lc_id,so_lc_tx,so_ld_id,so_ld_tx,so_entf,so_typ,vz_kat_nr,vz_nr,vz_var,vz_bez,vz_seg_id,vz_seg_sid,vz_seg_sn,vz_lr,vz_pos,vz_wnkl,vz_rtg_id,vz_rtg_tx,vz_aufst,vz_gr,vz_ftyp,so_x,so_y,so_gps_x,so_gps_y,so_gps_fom,so_gps_wp,hotlink,fme_tstamp,geom
verkehrszeichen.6639667,6639667,Nordplatz,,,113943,113889,07017.805,56681585,4,BY 54,1,"ein Mast, einseitig",107.5217,07017070190701800.10/1,2010,Nordplatz,,,2014-05-19T00:00:00,,2014-06-18T00:00:00,107,"S132 (325/60,3/2,0)",0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,81.13,Verkehrszeichen,437,437,,Straßennamensschild,07017070190701800.10/1,07017,Nordplatz,R,1,270,D,90° rechts der Fahrtrichtung,1900-01-01T00:00:00,-,Sonstige Vz (City),317116.8846,5692375.3289,,,,,,2024-04-07T06:47:07,POINT (317116.88459942513 5692375.328897811)
verkehrszeichen.6639668,6639668,Erläuterung zu Gohliser Str.,,,113943,113889,07017.805,56681585,4,BY 54,1,"ein Mast, einseitig",107.5217,07017070190701800.10/1,2010,Nordplatz,,,2014-05-19T00:00:00,,2014-06-18T00:00:00,107,"S132 (325/60,3/2,0)",0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,81.13,Verkehrszeichen,437-ERL,437,ERL,Erläuterungsschild für Straßennamen,07019070170703000.10/1,07019,Gohliser Straße,R,3,270,D,90° rechts der Fahrtrichtung,2014-05-19T00:00:00,-,Sonstige Vz (City),317116.8846,5692375.3289,,,,,,2024-04-07T06:47:07,POINT (317116.88459942513 5692375.328897811)
verkehrszeichen.6639669,6639669,,,,113944,113890,09415.112,56681584,2,CJ 37,1,"ein Mast, einseitig",180.6556,09415094150941500.10/2,2789,BMW-Allee,,,2014-05-22T00:00:00,,2014-06-17T00:00:00,109,"S137 (375/60,3/2,0)",0,nicht bekannt,0,unbekannt,101,"BH60 Bodenhülse für Rohrpfosten D 60,3",99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,422.89,Verkehrszeichen,1000-33,1000,33,Radverkehr im Gegenverkehr,09415094150941500.10/2,09415,BMW-Allee,R,1,0,B,entgegen der Fahrtrichtung,1900-01-01T00:00:00,450x600,Alform Typ 2,323273.9877,5698080.1228,,,,,,2024-04-07T06:47:07,POINT (323273.9876995097 5698080.122798241)
verkehrszeichen.6639670,6639670,,,,113944,113890,09415.112,56681584,2,CJ 37,1,"ein Mast, einseitig",180.6556,09415094150941500.10/2,2789,BMW-Allee,,,2014-05-22T00:00:00,,2014-06-17T00:00:00,109,"S137 (375/60,3/2,0)",0,nicht bekannt,0,unbekannt,101,"BH60 Bodenhülse für Rohrpfosten D 60,3",99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,422.89,Verkehrszeichen,206,206,,Halt. Vorfahrt gewähren,09415094150941500.10/2,09415,BMW-Allee,R,2,0,B,entgegen der Fahrtrichtung,1900-01-01T00:00:00,900x900,Alform Typ 2,323273.9877,5698080.1228,,,,,,2024-04-07T06:47:07,POINT (323273.9876995097 5698080.122798241)
verkehrszeichen.6639671,6639671,,,,113945,113891,09415.123,56681584,2,CJ 37,1,"ein Mast, einseitig",0.3979,09415094150941500.10/2,2789,BMW-Allee,,,2014-05-22T00:00:00,,2014-06-17T00:00:00,111,"S142 (425/60,3/2,0)",0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,444.1,Verkehrszeichen,138-10,138,10,Radverkehr - Aufstellung rechts,09415094150941500.10/2,09415,BMW-Allee,R,1,0,B,entgegen der Fahrtrichtung,1900-01-01T00:00:00,"SL=900, h=800",Alform Typ 2,323294.1518,5698030.7556,,,,,,2024-04-07T06:47:07,POINT (323294.15179950965 5698030.755598241)
verkehrszeichen.6639752,6639752,Eichbergstraße 15-23,,,114081,114027,000000.089,56681661,1,CH 46,0,unbekannt,,000000,0,-,,,2014-05-06T00:00:00,,2014-06-05T00:00:00,107,"S132 (325/60,3/2,0)",0,nicht bekannt,1,Stahl verzinkt,1,Blockfundament Unterflur,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,,Verkehrszeichen,437,437,,Straßennamensschild,000000,000000,-,L,1,0,B,entgegen der Fahrtrichtung,2014-05-06T00:00:00,-,unbekannt,322191.3765,5694944.8366,,,0,,,2024-04-07T06:47:07,POINT (322191.37649949465 5694944.8365981765)
verkehrszeichen.6639672,6639672,,,,113945,113891,09415.123,56681584,2,CJ 37,1,"ein Mast, einseitig",0.3979,09415094150941500.10/2,2789,BMW-Allee,,,2014-05-22T00:00:00,,2014-06-17T00:00:00,111,"S142 (425/60,3/2,0)",0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,444.1,Verkehrszeichen,1000-11,1000,11,"Richtung der Gefahrstelle, linksweisend",09415094150941500.10/2,09415,BMW-Allee,R,3,0,B,entgegen der Fahrtrichtung,2014-05-22T00:00:00,330x600,Alform Typ 2,323294.1518,5698030.7556,,,,,,2024-04-07T06:47:07,POINT (323294.15179950965 5698030.755598241)
verkehrszeichen.6639673,6639673,,,,113945,113891,09415.123,56681584,2,CJ 37,1,"ein Mast, einseitig",0.3979,09415094150941500.10/2,2789,BMW-Allee,,,2014-05-22T00:00:00,,2014-06-17T00:00:00,111,"S142 (425/60,3/2,0)",0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,444.1,Verkehrszeichen,1000-30,1000,30,"Beide Richtungen, zwei gegengerichtete waagerechte Pfeile",09415094150941500.10/2,09415,BMW-Allee,R,2,0,B,entgegen der Fahrtrichtung,1900-01-01T00:00:00,330x600,Alform Typ 2,323294.1518,5698030.7556,,,,,,2024-04-07T06:47:07,POINT (323294.15179950965 5698030.755598241)
verkehrszeichen.6639674,6639674,,,,113946,113892,09415.114,56681584,3,CJ 37,1,"ein Mast, einseitig",180.6942,09415094150941500.10/2,2789,BMW-Allee,,,2014-05-22T00:00:00,,2014-06-17T00:00:00,108,"S135 (350/60,3/2,0)",0,nicht bekannt,0,unbekannt,101,"BH60 Bodenhülse für Rohrpfosten D 60,3",99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,422.45,Verkehrszeichen,222,222,,Vorgeschriebene Vorbeifahrt - rechts vorbei,09415094150941500.10/2,09415,BMW-Allee,R,3,0,B,entgegen der Fahrtrichtung,2014-05-22T00:00:00,D=600,"Flach, 2mm Typ 2",323299.0251,5698079.7158,,,,,,2024-04-07T06:47:07,POINT (323299.02509950974 5698079.715798242)
verkehrszeichen.6639675,6639675,,,,113946,113892,09415.114,56681584,3,CJ 37,1,"ein Mast, einseitig",180.6942,09415094150941500.10/2,2789,BMW-Allee,,,2014-05-22T00:00:00,,2014-06-17T00:00:00,108,"S135 (350/60,3/2,0)",0,nicht bekannt,0,unbekannt,101,"BH60 Bodenhülse für Rohrpfosten D 60,3",99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,422.45,Verkehrszeichen,205,205,,Vorfahrt gewähren,09415094150941500.10/2,09415,BMW-Allee,L,1,0,B,entgegen der Fahrtrichtung,1900-01-02T00:00:00,"SL=900, h=800",Alform Typ 2,323299.0251,5698079.7158,,,,,,2024-04-07T06:47:07,POINT (323299.02509950974 5698079.715798242)
verkehrszeichen.6639676,6639676,,,,113946,113892,09415.114,56681584,3,CJ 37,1,"ein Mast, einseitig",180.6942,09415094150941500.10/2,2789,BMW-Allee,,,2014-05-22T00:00:00,,2014-06-17T00:00:00,108,"S135 (350/60,3/2,0)",0,nicht bekannt,0,unbekannt,101,"BH60 Bodenhülse für Rohrpfosten D 60,3",99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,422.45,Verkehrszeichen,626-20/OV,626,20/OV,Leitplatte oval rechtsweisend,09415094150941500.10/2,09415,BMW-Allee,R,4,0,B,entgegen der Fahrtrichtung,2014-05-22T00:00:00,750x500,"Flach, 2mm Typ 2",323299.0251,5698079.7158,,,,,,2024-04-07T06:47:07,POINT (323299.02509950974 5698079.715798242)
verkehrszeichen.6639677,6639677,,,,113947,113893,09415.115,56681584,2,CJ 37,1,"ein Mast, einseitig",0.638,09415094150941500.10/2,2789,BMW-Allee,,,2014-05-22T00:00:00,,2014-06-17T00:00:00,101,"S117 (175/60,3/2,0)",0,nicht bekannt,0,unbekannt,101,"BH60 Bodenhülse für Rohrpfosten D 60,3",99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,492.63,Verkehrszeichen,222,222,,Vorgeschriebene Vorbeifahrt - rechts vorbei,09415094150941500.10/2,09415,BMW-Allee,R,1,0,B,entgegen der Fahrtrichtung,1900-01-01T00:00:00,D=600,"Flach, 2mm Typ 2",323314.0587,5698078.5576,,,,,,2024-04-07T06:47:07,POINT (323314.0586995098 5698078.5575982435)
verkehrszeichen.6639678,6639678,,,,113948,113894,09415.109,56681584,2,CJ 37,1,"ein Mast, einseitig",181.1935,09415094150941500.10/2,2789,BMW-Allee,,,2014-05-22T00:00:00,,2014-06-17T00:00:00,108,"S135 (350/60,3/2,0)",0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,400.35,Verkehrszeichen,306,306,,Vorfahrtstraße,09415094150941500.10/2,09415,BMW-Allee,R,1,0,B,entgegen der Fahrtrichtung,1900-01-01T00:00:00,600x600,Alform Typ 2,323281.3299,5698102.2382,,,,,,2024-04-07T06:47:07,POINT (323281.32989950967 5698102.238198242)
verkehrszeichen.6639679,6639679,,,,113949,113895,09415.107,56681584,2,CJ 37,1,"ein Mast, einseitig",181.1935,09415094150941500.10/2,2789,BMW-Allee,,,2014-05-22T00:00:00,,2014-06-17T00:00:00,110,"S140 (400/60,3/2,0)",0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,375.26,Verkehrszeichen,138-10,138,10,Radverkehr - Aufstellung rechts,09415094150941500.10/2,09415,BMW-Allee,R,1,0,B,entgegen der Fahrtrichtung,1900-01-01T00:00:00,"SL=900, h=800",Alform Typ 2,323281.8007,5698127.3161,,,,,,2024-04-07T06:47:07,POINT (323281.80069950887 5698127.316098241)
verkehrszeichen.6639680,6639680,,,,113949,113895,09415.107,56681584,2,CJ 37,1,"ein Mast, einseitig",181.1935,09415094150941500.10/2,2789,BMW-Allee,,,2014-05-22T00:00:00,,2014-06-17T00:00:00,110,"S140 (400/60,3/2,0)",0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,375.26,Verkehrszeichen,1000-21,1000,21,"Richtung der Gefahrstelle, rechtsweisend",09415094150941500.10/2,09415,BMW-Allee,R,3,0,B,entgegen der Fahrtrichtung,1900-01-01T00:00:00,330x600,Alkant Typ 2,323281.8007,5698127.3161,,,,,,2024-04-07T06:47:07,POINT (323281.80069950887 5698127.316098241)
verkehrszeichen.6639681,6639681,,,,113949,113895,09415.107,56681584,2,CJ 37,1,"ein Mast, einseitig",181.1935,09415094150941500.10/2,2789,BMW-Allee,,,2014-05-22T00:00:00,,2014-06-17T00:00:00,110,"S140 (400/60,3/2,0)",0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,375.26,Verkehrszeichen,1000-30,1000,30,"Beide Richtungen, zwei gegengerichtete waagerechte Pfeile",09415094150941500.10/2,09415,BMW-Allee,R,2,0,B,entgegen der Fahrtrichtung,1900-01-01T00:00:00,330x600,Alkant Typ 2,323281.8007,5698127.3161,,,,,,2024-04-07T06:47:07,POINT (323281.80069950887 5698127.316098241)
verkehrszeichen.6639682,6639682,,,,113956,113902,05005.807,56681592,6,BV 57,0,unbekannt,41.7645,05005070830708200.10/2,1407,Friedrich-Ebert-Straße,,,2014-05-20T00:00:00,,2014-06-18T00:00:00,99,ex,0,nicht bekannt,0,unbekannt,111,ex,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,5.03,Verkehrszeichen,,,,,,,,,,,A,zur Fahrtrichtung,,,,315863.5947,5691368.9686,,,,,,2024-04-07T06:47:07,POINT (315863.59469940665 5691368.968597708)
verkehrszeichen.6639683,6639683,,,,113962,113908,02033.003,56681596,2,CC 50,1,"ein Mast, einseitig",6.8132,02033020340203300.05/1,138,Berthastraße,,,2014-06-18T00:00:00,,2014-07-11T00:00:00,109,"S137 (375/60,3/2,0)",0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,7.96,Verkehrszeichen,101,101,,Gefahrstelle,02033020340203300.05/1,02033,Berthastraße,R,1,0,B,entgegen der Fahrtrichtung,1997-05-20T00:00:00,"SL=900, h=800","Flach, 3mm Typ 2",319346.3647,5693634.7964,,,,,,2024-04-07T06:47:07,POINT (319346.3646994559 5693634.796397979)
verkehrszeichen.6639684,6639684,,,,113962,113908,02033.003,56681596,2,CC 50,1,"ein Mast, einseitig",6.8132,02033020340203300.05/1,138,Berthastraße,,,2014-06-18T00:00:00,,2014-07-11T00:00:00,109,"S137 (375/60,3/2,0)",0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,7.96,Verkehrszeichen,1007-34,1007,34,Straßenschäden,02033020340203300.05/1,02033,Berthastraße,R,2,0,B,entgegen der Fahrtrichtung,1997-05-20T00:00:00,330x600,"Flach, 2mm Typ 1",319346.3647,5693634.7964,,,,,,2024-04-07T06:47:07,POINT (319346.3646994559 5693634.796397979)
verkehrszeichen.6639685,6639685,,,,113963,113909,02033.002,56681596,2,CC 50,1,"ein Mast, einseitig",186.807,02033020430203400.10/1,138,Berthastraße,,,2014-06-18T00:00:00,,2014-07-11T00:00:00,109,"S137 (375/60,3/2,0)",0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,9.55,Verkehrszeichen,101,101,,Gefahrstelle,02033020430203400.10/1,02033,Berthastraße,R,1,0,B,entgegen der Fahrtrichtung,1900-01-01T00:00:00,"SL=900, h=800","Flach, 3mm Typ 2",319338.1342,5693616.6611,,,,,,2024-04-07T06:47:07,POINT (319338.1341994562 5693616.661097979)
verkehrszeichen.6639686,6639686,,,,113963,113909,02033.002,56681596,2,CC 50,1,"ein Mast, einseitig",186.807,02033020430203400.10/1,138,Berthastraße,,,2014-06-18T00:00:00,,2014-07-11T00:00:00,109,"S137 (375/60,3/2,0)",0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,9.55,Verkehrszeichen,1007-34,1007,34,Straßenschäden,02033020430203400.10/1,02033,Berthastraße,R,2,0,B,entgegen der Fahrtrichtung,1900-01-01T00:00:00,330x600,"Flach, 2mm Typ 1",319338.1342,5693616.6611,,,,,,2024-04-07T06:47:07,POINT (319338.1341994562 5693616.661097979)
verkehrszeichen.6639687,6639687,,,,113971,113917,04008.094,56681605,4,BZ 59,1,"ein Mast, einseitig",163.022,04008040080400700.10/1,1140,Nürnberger Straße,,,2014-05-23T00:00:00,,2014-06-19T00:00:00,108,"S135 (350/60,3/2,0)",0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,7.35,Verkehrszeichen,286,286,,Eingeschränktes Haltverbot,04008040080400700.10/1,04008,Nürnberger Straße,R,2,0,B,entgegen der Fahrtrichtung,1995-04-11T00:00:00,D=600,"Flach, 2mm Typ 1",317819.4909,5690571.7437,,,,,,2024-04-07T06:47:07,POINT (317819.4908994336 5690571.7436978705)
verkehrszeichen.6639688,6639688,,,,113971,113917,04008.094,56681605,4,BZ 59,1,"ein Mast, einseitig",163.022,04008040080400700.10/1,1140,Nürnberger Straße,,,2014-05-23T00:00:00,,2014-06-19T00:00:00,108,"S135 (350/60,3/2,0)",0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,7.35,Verkehrszeichen,220-10,220,10,Einbahnstraße - linksweisend,04008040080400700.10/1,04008,Nürnberger Straße,R,1,0,B,entgegen der Fahrtrichtung,2014-05-23T00:00:00,300x800,"Flach, 3mm Typ 2",317819.4909,5690571.7437,,,,,,2024-04-07T06:47:07,POINT (317819.4908994336 5690571.7436978705)
verkehrszeichen.6639689,6639689,,,,113978,113924,02178.052,56681612,2,CA 58,1,"ein Mast, einseitig",180.7544,02178021270218000.10/2,24,Scherlstraße,,,2014-07-03T00:00:00,,2014-12-16T00:00:00,107,"S132 (325/60,3/2,0)",0,nicht bekannt,0,unbekannt,101,"BH60 Bodenhülse für Rohrpfosten D 60,3",99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,61.25,Verkehrszeichen,314,314,,Parken,02178021270218000.10/2,02178,Scherlstraße,R,1,0,B,entgegen der Fahrtrichtung,2014-07-03T00:00:00,420x420,Alform Typ 2,318362.5525,5690922.9446,,,,,,2024-04-07T06:47:07,POINT (318362.55249944184 5690922.944597912)
verkehrszeichen.6639690,6639690,5123/05,,,113978,113924,02178.052,56681612,2,CA 58,1,"ein Mast, einseitig",180.7544,02178021270218000.10/2,24,Scherlstraße,,,2014-07-03T00:00:00,,2014-12-16T00:00:00,107,"S132 (325/60,3/2,0)",0,nicht bekannt,0,unbekannt,101,"BH60 Bodenhülse für Rohrpfosten D 60,3",99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,61.25,Verkehrszeichen,1044-11,1044,11,Nur Schwerbehinderte mit Parkausweis Nr. ...,02178021270218000.10/2,02178,Scherlstraße,R,2,0,B,entgegen der Fahrtrichtung,2014-07-03T00:00:00,231x420,"Flach, 2mm Typ 2",318362.5525,5690922.9446,,,,,,2024-04-07T06:47:07,POINT (318362.55249944184 5690922.944597912)
verkehrszeichen.6639691,6639691,,,,113986,113932,04072.200,56681600,3,CB 71,1,"ein Mast, einseitig",0,04072041600818800.10/1,1202,Zwickauer Straße,,,2014-07-02T00:00:00,,2014-07-21T00:00:00,107,"S132 (325/60,3/2,0)",0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,76.25,Verkehrszeichen,267,267,,Verbot der Einfahrt,04072041600818800.10/1,04072,Zwickauer Straße,R,1,0,B,entgegen der Fahrtrichtung,1900-01-01T00:00:00,D=600,Alkant Typ 2,318482.4021,5686316.7398,,,,,,2024-04-07T06:47:07,POINT (318482.4020994415 5686316.739797933)
verkehrszeichen.6639692,6639692,,,,113988,113934,08011.058,56681613,2,BX 50,0,unbekannt,170.43,07048080110801700.10/1,2041,Lindenthaler Straße,,,2014-07-21T00:00:00,,2014-08-07T00:00:00,99,ex,0,nicht bekannt,0,unbekannt,111,ex,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,44.19,Verkehrszeichen,,,,,,,,,,,A,zur Fahrtrichtung,,,,316634.7081,5693671.033,,,0,,,2024-04-07T06:47:07,POINT (316634.7080994188 5693671.032997767)
verkehrszeichen.6639693,6639693,Schönbachstr.,,,113994,113940,03045.963,56681616,2,CD 66,1,"ein Mast, einseitig",37.26,03045040700317800.10/2,729,Prager Straße,B 2,,2014-06-18T00:00:00,,2014-06-24T00:00:00,744,LSA-Mast,0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,17.84,Verkehrszeichen,437,437,,Straßennamensschild,03045040700317800.10/2,03045,Prager Straße,R,1,0,B,entgegen der Fahrtrichtung,2013-02-10T00:00:00,-,unbekannt,319637.0771,5688008.3814,,,0,,,2024-04-07T06:47:07,POINT (319637.07709945855 5688008.381398014)
verkehrszeichen.6639694,6639694,Prager Straße,,,113994,113940,03045.963,56681616,2,CD 66,1,"ein Mast, einseitig",37.26,03045040700317800.10/2,729,Prager Straße,B 2,,2014-06-18T00:00:00,,2014-06-24T00:00:00,744,LSA-Mast,0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,17.84,Verkehrszeichen,437,437,,Straßennamensschild,03045040700317800.10/2,03045,Prager Straße,R,2,0,B,entgegen der Fahrtrichtung,2014-06-18T00:00:00,-,unbekannt,319637.0771,5688008.3814,,,0,,,2024-04-07T06:47:07,POINT (319637.07709945855 5688008.381398014)
verkehrszeichen.6639695,6639695,,,,113996,113942,02434.205,56681617,2,CA 39,1,"ein Mast, einseitig",105.4819,02434020320244500.10/1,480,Seehausener Allee,,,2014-05-27T00:00:00,,2014-06-17T00:00:00,109,"S137 (375/60,3/2,0)",0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,25.57,Verkehrszeichen,254,254,,Verbot für Radverkehr,02434020320244500.10/1,02434,Seehausener Allee,R,1,0,B,entgegen der Fahrtrichtung,1900-01-01T00:00:00,D=600,Alkant Typ 2,318630.6983,5697561.6554,,,,,,2024-04-07T06:47:07,POINT (318630.6982994481 5697561.655397919)
verkehrszeichen.6639696,6639696,,,,113996,113942,02434.205,56681617,2,CA 39,1,"ein Mast, einseitig",105.4819,02434020320244500.10/1,480,Seehausener Allee,,,2014-05-27T00:00:00,,2014-06-17T00:00:00,109,"S137 (375/60,3/2,0)",0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,25.57,Verkehrszeichen,283,283,,Absolutes Haltverbot,02434020320244500.10/1,02434,Seehausener Allee,R,2,0,B,entgegen der Fahrtrichtung,1900-01-01T00:00:00,D=600,Alkant Typ 2,318630.6983,5697561.6554,,,,,,2024-04-07T06:47:07,POINT (318630.6982994481 5697561.655397919)
verkehrszeichen.6639697,6639697,,,,114001,113947,09503.125,56681618,3,BL 35,1,"ein Mast, einseitig",79.43,09503085500856600.10/1,2795,Poststraße,,,2014-05-27T00:00:00,,2014-06-10T00:00:00,712,Verkehrsrundleitsäule,0,nicht bekannt,0,unbekannt,101,"BH60 Bodenhülse für Rohrpfosten D 60,3",99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,1096.57,Verkehrszeichen,222-Lolli,222,Lolli,"Verkehrsleitsäule, rechtsweisend (Rundkörper 750 x Ø300)",09503085500856600.10/1,09503,Poststraße,R,1,0,B,entgegen der Fahrtrichtung,2009-08-20T00:00:00,D=600,Alform Typ 2,310828.2966,5699425.5566,,,0,,,2024-04-07T06:47:07,POINT (310828.2965993349 5699425.556597216)
verkehrszeichen.6639698,6639698,,,,114013,113959,02792.026,56681635,3,CQ 67,1,"ein Mast, einseitig",213.6905,027920000B0280700.10/2,655,Zum Alten Seebad,,,2014-06-02T00:00:00,,2014-06-26T00:00:00,108,"S135 (350/60,3/2,0)",0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,793.43,Verkehrszeichen,138-10,138,10,Radverkehr - Aufstellung rechts,027920000B0280700.10/2,02792,Zum Alten Seebad,R,1,0,B,entgegen der Fahrtrichtung,1900-01-01T00:00:00,"SL=900, h=800","Flach, 2mm Typ 2",326682.4202,5687395.6747,,,,,,2024-04-07T06:47:07,POINT (326682.4201995484 5687395.674698459)
verkehrszeichen.6639699,6639699,Breitenfelder Str.,,,114014,113960,07044.808,56681636,2,BW 49,1,"ein Mast, einseitig",168.5222,07044080930809200.10/1,2037,Breitenfelder Straße,,,2014-06-02T00:00:00,,2014-06-16T00:00:00,107,"S132 (325/60,3/2,0)",0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,71.18,Verkehrszeichen,437,437,,Straßennamensschild,07044080930809200.10/1,07044,Breitenfelder Straße,R,1,270,D,90° rechts der Fahrtrichtung,1900-01-01T00:00:00,-,Sonstige Vz (City),316424.1063,5694029.7441,,,,,,2024-04-07T06:47:07,POINT (316424.1062994155 5694029.744097749)
verkehrszeichen.6639700,6639700,Ludwig-Beck-Str.,,,114014,113960,07044.808,56681636,2,BW 49,1,"ein Mast, einseitig",168.5222,07044080930809200.10/1,2037,Breitenfelder Straße,,,2014-06-02T00:00:00,,2014-06-16T00:00:00,107,"S132 (325/60,3/2,0)",0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,71.18,Verkehrszeichen,437,437,,Straßennamensschild,08093070440808700.10/1,08093,Ludwig-Beck-Straße,R,2,270,D,90° rechts der Fahrtrichtung,1900-01-01T00:00:00,-,Sonstige Vz (City),316424.1063,5694029.7441,,,,,,2024-04-07T06:47:07,POINT (316424.1062994155 5694029.744097749)
verkehrszeichen.6639701,6639701,Tresckowstr.,,,114019,113965,08173.002,56681641,4,BW 49,1,"ein Mast, einseitig",61.8706,08173080710808700.10/1,2543,Tresckowstraße,,,2014-06-30T00:00:00,,2014-07-16T00:00:00,107,"S132 (325/60,3/2,0)",0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,10.71,Verkehrszeichen,437,437,,Straßennamensschild,08173080710808700.10/1,08173,Tresckowstraße,R,1,270,D,90° rechts der Fahrtrichtung,1900-01-02T00:00:00,-,Sonstige Vz (City),316204.2493,5694113.0798,,,,,,2024-04-07T06:47:07,POINT (316204.2492994126 5694113.079797734)
verkehrszeichen.6639702,6639702,Hans-Oster-Str.,,,114019,113965,08173.002,56681641,4,BW 49,1,"ein Mast, einseitig",61.8706,08173080710808700.10/1,2543,Tresckowstraße,,,2014-06-30T00:00:00,,2014-07-16T00:00:00,107,"S132 (325/60,3/2,0)",0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,10.71,Verkehrszeichen,437,437,,Straßennamensschild,08087081730809200.10/1,08087,Hans-Oster-Straße,R,2,270,D,90° rechts der Fahrtrichtung,1900-01-03T00:00:00,-,Sonstige Vz (City),316204.2493,5694113.0798,,,,,,2024-04-07T06:47:07,POINT (316204.2492994126 5694113.079797734)
verkehrszeichen.6639703,6639703,,,,114021,113967,07088.013,56681644,3,BT 49,1,"ein Mast, einseitig",6.2077,07088070910708900.10/5,2079,Knopstraße,,,2014-12-02T00:00:00,,2014-12-10T00:00:00,99,ex,0,nicht bekannt,0,unbekannt,111,ex,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,220.48,Verkehrszeichen,,,,,,,,,,,A,zur Fahrtrichtung,,,,314715.1248,5694271.8607,,,,,,2024-04-07T06:47:07,POINT (314715.12479939143 5694271.860697603)
