FID,objectid,adresse,stadtbzrk,beginn,ende,neu,sparte,sperrart,meldung,fme_tstamp,geom
verkehrsraumeinschraenkungen.292459,292459,Hans-Grade-Straße / Porschestraße ,Nordwest,2023-08-21,2025-12-31,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((311902.69899093 5697721.89828043, 311895.2906576 5697706.81703042, 311889.7344076 5697711.05036376, 311898.4656576 5697715.54828043, 311898.20107425 5697726.13161376, 311902.69899093 5697721.89828043)))"
verkehrsraumeinschraenkungen.292460,292460,Hugo-Junkers-Straße ,Nordwest,2023-08-21,2025-12-31,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((311677.27399092 5697810.5336971, 311686.26982426 5697812.12119709, 311684.94690759 5697805.50661375, 311672.2469076 5697810.5336971, 311671.71774092 5697817.6774471, 311677.27399092 5697810.5336971)))"
verkehrsraumeinschraenkungen.292461,292461,Heinrich-Oelerich-Straße ,Nordwest,2023-08-21,2025-12-31,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((312083.67399093 5697505.20453043, 312076.53024092 5697508.37953042, 312085.52607426 5697515.25869709, 312083.40940758 5697527.69411375, 312090.81774093 5697528.22328042, 312083.67399093 5697505.20453043)))"
verkehrsraumeinschraenkungen.292462,292462,"Kieler Straße, BV: Mockauer Straße 118",Nordost,2023-09-25,2024-12-20,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((320056.41012558 5694722.6245721, 320021.48512557 5694716.77066585, 320021.28668806 5694719.6480096, 320056.31090683 5694725.50191585, 320056.41012558 5694722.6245721)))"
verkehrsraumeinschraenkungen.292463,292463,Viktoriastraße 3-5,Südost,2023-08-28,2024-06-30,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((319091.29955813 5689685.42618053, 319091.29955813 5689680.53138887, 319064.1797665 5689680.92826387, 319064.1797665 5689686.61680553, 319091.29955813 5689685.42618053)))"
verkehrsraumeinschraenkungen.292464,292464,Kurt-Schumacher-Straße zu BV Löwitz Quartier ,Mitte,2023-08-26,2024-09-27,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((317435.68092341 5691736.12365753, 317438.19086674 5691728.41454584, 317436.03948674 5691728.41454584, 317432.27457174 5691741.14354419, 317434.24667007 5691741.14354419, 317435.68092341 5691736.12365753)))"
verkehrsraumeinschraenkungen.292465,292465,Shakespearestraße 48 / 50,Mitte,2023-08-22,2025-02-28,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((317474.99228688 5689374.20472213, 317473.00791188 5689367.19326379, 317421.94332854 5689380.6870138, 317418.37145354 5689383.33284713, 317419.82666188 5689388.35993047, 317474.99228688 5689374.20472213)))"
verkehrsraumeinschraenkungen.292466,292466,Stötteritzer Straße 1,Südost,2023-08-28,2025-05-31,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((318893.36370042 5689607.82768446, 318889.39495042 5689605.18185114, 318882.25120042 5689609.15060114, 318878.8116171 5689614.17768447, 318883.83870043 5689617.88185114, 318893.36370042 5689607.82768446)), ((318880.92828376 5689604.58653864, 318880.53140876 5689603.9250803, 318873.78453376 5689611.99487197, 318874.31370043 5689612.2594553, 318880.92828376 5689604.58653864)))"
verkehrsraumeinschraenkungen.292467,292467,Shakespearestraße 48 / 50,Mitte,2023-08-04,2025-02-28,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((317475.98447437 5689379.29795129, 317474.66155771 5689374.53545129, 317420.15739103 5689388.29378463, 317422.2740577 5689393.71774295, 317475.98447437 5689379.29795129)))"
verkehrsraumeinschraenkungen.292468,292468,Könneritzstraße 29,Südwest,2023-08-29,2024-05-31,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((315062.6281844 5689536.75361278, 315059.18860106 5689526.96402945, 315057.33651773 5689528.68382112, 315060.51151773 5689537.41507112, 315062.6281844 5689536.75361278)))"
verkehrsraumeinschraenkungen.292469,292469,Brackestraße 28 - 30,West,2023-08-28,2024-06-30,0,Sondernutzung,geringe Einschränkung,keine Meldung,2024-05-20,"MULTIPOLYGON (((309538.00893552 5688325.57581644, 309536.15685217 5688323.98831645, 309530.33601883 5688345.68414978, 309533.24643553 5688345.68414978, 309538.00893552 5688325.57581644)), ((309533.77560216 5688310.2299831, 309494.820855438 5688299.84205065, 309495.74174803 5688296.67008728, 309484.62924803 5688294.55342062, 309484.109147037 5688297.15392559, 309466.04226886 5688293.82581645, 309480.06518552 5688297.00081645, 309478.74226885 5688301.23414978, 309532.98185216 5688313.66956644, 309533.77560216 5688310.2299831)))"
verkehrsraumeinschraenkungen.292470,292470,Merseburger Straße 48,Alt-West,2023-09-04,2024-12-29,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((314170.07034416 5690212.76027488, 314167.02763584 5690211.17277488, 314163.72034416 5690220.56548321, 314166.63076083 5690221.62381654, 314170.07034416 5690212.76027488)))"
verkehrsraumeinschraenkungen.292471,292471,Dammweg (Zufahrt Lützschenaer Straße) ,West,2023-08-11,2024-06-11,0,Absicherung Straßenschäden,,keine Meldung,2024-05-20,"MULTIPOLYGON (((309569.22778991 5694011.86814744, 309567.90487324 5694012.39731412, 309568.83091491 5694013.45564744, 309569.22778991 5694011.86814744)))"
verkehrsraumeinschraenkungen.292472,292472,Brüderstraße BV Leibniz-Institut für Länderkunde ,Mitte,2023-09-25,2026-11-30,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((317305.10783801 5690249.21902767, 317300.45117133 5690236.94236101, 317203.29617136 5690266.15236101, 317205.83617136 5690279.69902765, 317305.10783801 5690249.21902767)))"
verkehrsraumeinschraenkungen.292473,292473,Wolteritzer Weg ,Nord,2023-09-11,2024-05-24,0,Trinkwasser,,keine Meldung,2024-05-20,"MULTIPOLYGON (((318221.25203469 5696049.21579423, 318218.87078469 5696038.89704423, 318222.31036803 5696039.95537756, 318222.57495136 5696038.36787756, 318218.34161803 5696036.51579423, 318213.31453469 5696012.96787756, 318215.96036803 5696011.64496089, 318215.69578469 5696010.05746089, 318212.78536803 5696011.38037756, 318208.81661803 5695989.68454423, 318211.72703469 5695988.89079423, 318211.46245136 5695987.30329423, 318208.02286803 5695988.62621089, 318202.99578469 5695965.87204423, 318205.37703469 5695964.54912756, 318205.37703469 5695963.22621089, 318201.93745136 5695964.54912756, 318197.70411803 5695942.85329423, 318202.20203469 5695940.73662756, 318201.67286803 5695939.41371089, 318197.70411803 5695941.79496089, 318193.47078469 5695919.04079423, 318196.38120136 5695917.98246089, 318196.38120136 5695917.18871089, 318192.94161803 5695918.24704423, 318188.70828469 5695900.25537756, 318187.738145795 5695900.25537756, 318188.97286803 5695899.72621089, 318186.59161803 5695894.16996089, 318214.90203469 5695890.20121089, 318214.63745136 5695888.61371089, 318186.85620136 5695892.84704422, 318178.38953469 5695856.86371089, 318184.73953469 5695858.18662756, 318204.05411803 5695852.36579423, 318204.05411803 5695851.04287756, 318183.94578469 5695856.59912756, 318178.65411803 5695855.54079423, 318158.81036803 5695755.52829422, 318158.515406603 5695755.65470626, 318150.34370136 5695718.48662756, 318186.85620136 5695709.22621089, 318186.32703469 5695706.58037756, 318152.98953469 5695714.51787756, 318152.72495136 5695712.40121089, 318149.54995136 5695714.25329422, 318142.67078469 5695680.91579423, 318146.11036803 5695679.85746089, 318145.58120136 5695677.74079423, 318141.87703469 5695679.59287756, 318140.81870136 5695673.24287756, 318137.11453469 5695658.69079422, 318130.76453469 5695648.90121089, 318172.03953469 5695637.25954423, 318172.30411803 5695635.14287756, 318150.07911803 5695642.02204423, 318152.98953469 5695637.52412756, 318151.93120136 5695635.67204422, 318148.49161803 5695640.16996089, 318147.43328469 5695639.90537756, 318145.31661803 5695644.13871089, 318128.91245136 5695648.37204422, 318129.44161803 5695644.40329422, 318128.11870136 5695644.13871089, 318127.58953469 5695648.63662756, 318086.84370136 5695648.10746089, 318089.22495136 5695644.66787756, 318087.37286803 5695644.13871089, 318084.72703469 5695648.10746089, 318049.00828469 5695644.13871089, 318055.62286803 5695641.49287756, 318054.56453469 5695640.69912756, 318047.94995136 5695643.34496089, 318048.21453469 5695640.69912756, 318047.15620136 5695640.69912756, 318045.83328469 5695644.66787756, 318086.84370136 5695649.69496089, 318128.11870136 5695649.69496089, 318136.32078469 5695658.95537756, 318132.35203469 5695661.07204423, 318133.41036803 5695661.60121089, 318136.84995136 5695660.27829422, 318140.81870136 5695680.65121089, 318137.37911803 5695680.38662756, 318137.90828469 5695681.44496089, 318141.08328469 5695681.44496089, 318148.22703469 5695715.57621089, 318145.84578469 5695716.10537756, 318146.11036803 5695717.16371089, 318149.02078469 5695717.16371089, 318156.16453469 5695756.58662756, 318156.958284729 5695756.32204421, 318156.95828469 5695756.32204423, 318176.80203469 5695856.59912756, 318185.26870136 5695894.16996089, 318187.12078469 5695900.51996089, 318187.173400693 5695900.49741117, 318191.08953469 5695918.51162756, 318186.85620136 5695918.77621089, 318187.12078469 5695920.89287756, 318191.88328469 5695920.09912756, 318195.85203469 5695942.32412756, 318191.08953469 5695942.58871089, 318191.35411803 5695944.17621089, 318196.11661803 5695944.17621089, 318200.61453469 5695964.54912756, 318196.38120136 5695965.34287756, 318197.17495136 5695966.66579423, 318201.40828469 5695966.40121089, 318205.90620136 5695989.15537756, 318201.40828469 5695989.68454423, 318202.20203469 5695991.27204423, 318206.69995136 5695990.47829423, 318206.96453469 5695991.53662756, 318211.72703469 5696012.96787756, 318206.69995136 5696014.02621089, 318206.17078469 5696016.14287756, 318211.19786803 5696014.55537756, 318216.75411803 5696037.04496089, 318211.46245136 5696036.25121089, 318211.99161803 5696038.63246089, 318216.48953469 5696038.63246089, 318219.39995136 5696050.00954423, 318221.25203469 5696049.21579423)))"
verkehrsraumeinschraenkungen.292474,292474,Hersvelder Straße - BAB-Brücke ,Ost,2023-11-06,2027-12-31,0,Brückenbau,Einschränkungen,Sperrung der Fahrtrichtung Kleinpösna mit Umleitung über die Hersvelder Straße - Hirschfelder Straße - Brandiser Straße - Zaucheweg - An der Hebemärchte - Zum Alten Seebad. Aus Richtung Kleinpösna kommend sind die Autobahnauffahrten in Richtung Dresden unnd Halle gewährleistet. Aus Richtung Hirschfeld kommend ist nur die Autobahnauffahrt in Richtung Halle gewährleistet. Am 09.11.2023 kommt es in der Zeit von 09:00 Uhr bis 12:00 Uhr für den Aufbau von technischen Schutzeinrichtungen auf dem Brückenbauwerkzu mehreren kurzzeitigen (max. 10 Minuten) Vollsperrungen.,2024-05-20,"MULTIPOLYGON (((326913.63283964 5689314.67989746, 326909.3995063 5689295.62989746, 326613.06617294 5689339.02156411, 326608.83283962 5689352.77989747, 326913.63283964 5689314.67989746)))"
verkehrsraumeinschraenkungen.292475,292475,Delitzscher Straße 114,Nord,2023-09-11,2024-06-14,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((318062.09462429 5694266.88067053, 318062.09462429 5694248.88900386, 318058.39045761 5694249.15358719, 318058.12587429 5694267.40983719, 318062.09462429 5694266.88067053)))"
verkehrsraumeinschraenkungen.292476,292476,Puschstraße 6 a/b,Mitte,2023-09-22,2025-10-31,0,Straßenbau,,keine Meldung,2024-05-20,"MULTIPOLYGON (((318780.466669 5688254.06623333, 318775.41153984 5688249.54265209, 318682.54755234 5688334.04051459, 318686.69833567 5688338.7329, 318780.466669 5688254.06623333)))"
verkehrsraumeinschraenkungen.292477,292477,Tauchaer Straße 188,Nordost,2023-09-23,2025-12-31,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((321915.34690322 5695221.58880855, 321907.01570321 5695219.25200856, 321903.81530322 5695223.97640855, 321910.06370322 5695222.70640856, 321912.04490322 5695228.39600856, 321915.34690322 5695221.58880855)))"
verkehrsraumeinschraenkungen.292478,292478,Ludwigstraße 58,Ost,2023-09-13,2024-08-02,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((319258.50144297 5691538.57190164, 319257.97227631 5691535.52919331, 319241.70040131 5691538.04273497, 319242.22956797 5691540.55627664, 319258.50144297 5691538.57190164)))"
verkehrsraumeinschraenkungen.292479,292479,Edlichstraße 15-17,Ost,2023-09-25,2024-09-14,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((319958.30326944 5691265.75976651, 319955.52514444 5691225.67539143, 319949.3074361 5691226.3368498, 319951.15951944 5691265.89205818, 319958.30326944 5691265.75976651)))"
verkehrsraumeinschraenkungen.292480,292480,Kändlerstraße 1 KITA,West,2023-09-25,2024-09-27,0,Sondernutzung,Vollsperrung,keine Meldung,2024-05-20,"MULTIPOLYGON (((309743.97246606 5688125.72197564, 309709.89413274 5688117.3611423, 309711.0582994 5688111.3286423, 309614.5382994 5688087.092809, 309614.2207994 5688088.25697564, 309613.37413274 5688104.237809, 309706.71913273 5688128.79114235, 309709.25913274 5688122.22947565, 309742.70246607 5688130.59030902, 309743.97246606 5688125.72197564)))"
verkehrsraumeinschraenkungen.292481,292481,Dufourstraße 1-3,Mitte,2023-10-09,2024-05-30,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((316861.44513297 5689670.4645845, 316857.3440913 5689669.00937617, 316838.275320197 5689627.44923396, 316837.10346631 5689624.42708448, 316836.937225631 5689624.532874, 316836.70659133 5689624.0302095, 316833.66388299 5689625.75000116, 316833.982090117 5689626.41341481, 316832.73784133 5689627.2052095, 316834.723059256 5689627.95822319, 316836.117913678 5689630.86628332, 316835.78054965 5689632.49687614, 316836.714635479 5689632.11035787, 316855.49200797 5689671.25833447, 316860.25450797 5689673.24270949, 316861.44513297 5689670.4645845)))"
verkehrsraumeinschraenkungen.292482,292482,Lerchengrund 18,Nord,2023-09-18,2024-07-31,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((316822.82989088 5695944.37105202, 316821.49268672 5695943.03384785, 316811.25595756 5695958.48009055, 316813.27843255 5695959.17581243, 316822.82989088 5695944.37105202)))"
verkehrsraumeinschraenkungen.292483,292483,Lutherstraße 6-8,Ost,2023-09-01,2024-12-31,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((318652.15969103 5691407.82362893, 318646.47114936 5691404.25175393, 318614.85344103 5691442.74862893, 318572.78469102 5691488.1246706, 318577.41489936 5691493.15175393, 318652.15969103 5691407.82362893)))"
verkehrsraumeinschraenkungen.292484,292484,Barclayweg 2 für Höltystraße ,Südost,2023-09-27,2025-07-31,0,Sondernutzung,geringe Einschränkung,keine Meldung,2024-05-20,"MULTIPOLYGON (((320747.02740209 5685725.13361606, 320742.66177707 5685727.25028272, 320745.70448543 5685728.57319939, 320743.19094375 5685731.74819942, 320747.42427709 5685733.86486609, 320747.02740209 5685725.13361606)))"
verkehrsraumeinschraenkungen.292485,292485,Färberstraße 14,Mitte,2023-09-15,2024-07-30,0,Sondernutzung,geringe Einschränkung,keine Meldung,2024-05-20,"MULTIPOLYGON (((316548.8860812 5691500.32141513, 316545.28774787 5691501.1680818, 316541.47774787 5691518.41891513, 316544.01774787 5691518.9480818, 316548.8860812 5691500.32141513)))"
verkehrsraumeinschraenkungen.292486,292486,"Richard-Wagner-Straße, Richard-Wagner-Platz, Goerdelerring ",Mitte,2023-10-04,2024-10-24,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((317395.02580368 5691327.12161717, 317394.07330365 5691326.06328384, 317393.914907618 5691326.3167175, 317389.94580365 5691321.08911717, 317389.52247034 5691321.61828382, 317393.673384786 5691326.70315405, 317393.54413701 5691326.9099505, 317394.07330365 5691327.75661715, 317395.02580368 5691327.12161717)))"
verkehrsraumeinschraenkungen.292487,292487,Papiermühlstraße zw. Thonberg Straße und Arnoldstraße ,Südost,2023-09-25,2024-12-31,0,Absicherung Straßenschäden,Einschränkungen,keine Meldung,2024-05-20,"MULTIPOLYGON (((320119.31513744 5688964.01496888, 320118.58065409 5688961.07703555, 320115.2754791 5688962.54600222, 320117.47892909 5688964.38221054, 320119.31513744 5688964.01496888)), ((320008.77539576 5688986.41671054, 320009.50987909 5688984.94774387, 320003.63401243 5688985.68222721, 320004.73573744 5688988.62016054, 320008.77539576 5688986.41671054)), ((319990.41331243 5689005.51327721, 319990.04607076 5689004.04431055, 319986.74089576 5689004.77879387, 319988.20986243 5689006.98224387, 319990.41331243 5689005.51327721)), ((319949.64948744 5689006.98224387, 319948.54776243 5689005.88051887, 319944.87534576 5689006.24776055, 319947.07879577 5689008.81845221, 319949.64948744 5689006.98224387)), ((319926.51326244 5689029.01674387, 319926.8805041 5689026.81329387, 319923.20808743 5689026.81329387, 319924.6770541 5689031.22019387, 319926.51326244 5689029.01674387)), ((319878.03736243 5689032.68916055, 319876.93563744 5689030.85295221, 319873.26322076 5689030.85295221, 319875.46667076 5689033.42364387, 319878.03736243 5689032.68916055)))"
verkehrsraumeinschraenkungen.292488,292488,Breslauer Straße zw. Papiermühlstraße und Weißestraße ,Südost,2023-09-25,2024-12-31,0,Absicherung Straßenschäden,Einschränkungen,keine Meldung,2024-05-20,"MULTIPOLYGON (((319860.04252077 5689020.20294388, 319858.20631244 5689020.20294388, 319856.73734577 5689024.60984388, 319859.6752791 5689024.97708555, 319860.04252077 5689020.20294388)), ((319889.78909577 5688803.53036055, 319887.95288744 5688803.53036055, 319887.58564577 5688807.57001888, 319889.4218541 5688807.57001888, 319889.78909577 5688803.53036055)))"
verkehrsraumeinschraenkungen.292489,292489,"Humboldtstraße, Rosentalgasse, Lortzingstraße ",Mitte,2023-10-09,2024-05-24,0,Trinkwasser,Vollsperrung,2. BA: Sperrung der Rosentalgasse zwischen Humboldtstraße und Emil-Fuchs-Straße. Halbseitige Sperrung der Humboldstraße zwischen Lortzingstraße und Jacobstraße. Einrichtung einer Einbahnstraße in Richtung Waldstraße.,2024-05-20,"MULTIPOLYGON (((316823.98017106 5691593.80692547, 316838.79683775 5691596.4527588, 316843.03017106 5691601.2152588, 316930.34267106 5691616.03192546, 316929.28433776 5691612.3277588, 316845.14683772 5691599.09859213, 316839.85517106 5691594.33609213, 316821.8635044 5691591.16109213, 316750.95517107 5691556.7652588, 316693.80517109 5691528.71942545, 316683.7510044 5691533.48192544, 316683.7510044 5691537.18609211, 316693.27600442 5691531.89442544, 316750.4260044 5691559.4110921, 316702.80100441 5691653.6027588, 316706.50517109 5691655.1902588, 316754.13017109 5691562.05692547, 316820.27600442 5691592.74859214, 316805.45933773 5691677.4152588, 316809.69267109 5691679.0027588, 316823.98017106 5691593.80692547)))"
verkehrsraumeinschraenkungen.292490,292490,"Stauffenbergstraße, BV: Hans-Oster-Straße 14",Nord,2023-09-25,2024-05-31,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((316292.43138027 5694283.97448126, 316291.76992193 5694280.66718958, 316282.11263027 5694282.78385625, 316282.90638027 5694286.62031458, 316292.43138027 5694283.97448126)))"
verkehrsraumeinschraenkungen.292491,292491,Georg-Schwarz-Straße 45,Alt-West,2023-09-25,2024-07-31,0,Sondernutzung,Sperrung Fußgängerverkehr,keine Meldung,2024-05-20,"MULTIPOLYGON (((313581.13023381 5691246.65270068, 313582.18856714 5691244.40374235, 313581.65940048 5691242.15478402, 313580.33648381 5691241.09645068, 313578.61669214 5691242.55165902, 313579.14585881 5691245.19749235, 313561.94794215 5691266.76103403, 313564.19690048 5691268.21624235, 313581.13023381 5691246.65270068)))"
verkehrsraumeinschraenkungen.292492,292492,"Comeniusstraße 22-24, BV: Comeniusstraße 22",Ost,2023-08-23,2024-08-31,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((319089.70542362 5691065.14756867, 319090.76375697 5691063.69236033, 319087.45646528 5691061.046527, 319088.2502153 5691058.92986033, 319074.09500698 5691046.0975687, 319072.63979863 5691048.34652704, 319069.86167364 5691050.99236033, 319086.79500697 5691066.86736033, 319089.70542362 5691065.14756867)))"
verkehrsraumeinschraenkungen.292493,292493,Graßdorfer Straße ggü. Haus 17,Ost,2023-09-25,2024-09-14,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((319903.07942518 5691254.50320974, 319899.50755018 5691229.36779307, 319900.69817518 5691255.16466807, 319903.07942518 5691254.50320974)), ((319914.32421684 5691245.37508474, 319908.90025851 5691241.00945976, 319912.73671684 5691235.58550141, 319906.38671684 5691235.98237641, 319907.31275851 5691246.03654307, 319914.32421684 5691245.37508474)))"
verkehrsraumeinschraenkungen.292494,292494,Marpergerstraße 17,Südwest,2023-10-16,2024-08-30,0,Haltverbotszone,geringe Einschränkung,keine Meldung,2024-05-20,"MULTIPOLYGON (((314971.15863712 5687975.94675162, 314968.64509546 5687974.09466829, 314975.52426212 5688007.56445997, 314977.77322046 5688012.72383497, 314971.15863712 5687975.94675162)), ((314967.58676212 5687978.98945997, 314965.60238712 5687978.98945997, 314971.95238711 5688007.69675162, 314973.40759546 5688010.2102933, 314967.58676212 5687978.98945997)))"
verkehrsraumeinschraenkungen.292495,292495,Querstraße 10,Mitte,2023-03-06,2024-12-31,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((317890.58229906 5690870.31341793, 317884.89375739 5690841.34154293, 317882.64479906 5690841.34154293, 317888.33334072 5690870.71029292, 317890.58229906 5690870.31341793)))"
verkehrsraumeinschraenkungen.292496,292496,Gießerstraße 20/ Hirzelstraße ,Südwest,2023-10-04,2024-12-01,0,Sondernutzung,,Halbseitige Sperrung zw. Wigandstraße u. Hirzelstraße in stadtauswärtige Richtung. Umleitung über Antonienstraße/ Dieskaustraße.,2024-05-20,"MULTIPOLYGON (((313649.46753789 5688653.4463186, 313644.96962123 5688653.71090194, 313646.6894129 5688675.2744436, 313649.8644129 5688675.53902694, 313649.46753789 5688653.4463186)))"
verkehrsraumeinschraenkungen.292497,292497,Muldentalstraße 60,Südost,2023-09-14,2024-06-14,0,Absicherung Straßenschäden,geringe Einschränkung,keine Meldung,2024-05-20,"MULTIPOLYGON (((322980.95199877 5684206.15958196, 322979.47033211 5684205.3129153, 322978.72949877 5684206.68874863, 322979.99949877 5684207.2179153, 322980.95199877 5684206.15958196)))"
verkehrsraumeinschraenkungen.292498,292498,Hermann-Keller-Straße 66,Nord,2023-10-09,2024-08-31,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((317567.87445779 5697211.40277074, 317568.40362446 5697208.36006241, 317580.04529113 5697165.89443738, 317576.47341613 5697164.83610408, 317563.11195779 5697214.31318741, 317566.28695779 5697216.29756241, 317567.87445779 5697211.40277074)))"
verkehrsraumeinschraenkungen.292499,292499,Parkplatz 0210 ,Mitte,2023-10-04,2024-05-31,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((317856.15992306 5689403.45867334, 317848.75158972 5689398.16700667, 317842.13700639 5689405.57534001, 317848.75158972 5689404.51700667, 317848.75158972 5689411.39617334, 317856.15992306 5689403.45867334)))"
verkehrsraumeinschraenkungen.292500,292500,Knopstraße 21,Nordwest,2023-09-20,2024-06-20,0,Absicherung Straßenschäden,geringe Einschränkung,keine Meldung,2024-05-20,"MULTIPOLYGON (((314731.93505757 5694248.9108568, 314733.12568257 5694246.26502347, 314728.89234923 5694249.57231514, 314730.08297423 5694250.36606514, 314731.93505757 5694248.9108568)))"
verkehrsraumeinschraenkungen.292501,292501,Ranftsche Gasse/Lange Straße ,Ost,2023-10-16,2024-06-28,0,Haltverbotszone,,keine Meldung,2024-05-20,"MULTIPOLYGON (((318480.89957384 5691140.31091736, 318479.4443655 5691140.17862569, 318480.6349905 5691150.36508402, 318480.89957384 5691140.31091736)), ((318492.5412405 5691154.20154236, 318482.6193655 5691153.27550069, 318482.2224905 5691154.86300069, 318492.5412405 5691154.20154236)))"
verkehrsraumeinschraenkungen.292502,292502,Grassistraße 8/10,Mitte,2023-09-18,2024-06-18,0,Absicherung Straßenschäden,,keine Meldung,2024-05-20,"MULTIPOLYGON (((316582.94923851 5690091.41890879, 316584.66903018 5690091.41890879, 316584.66903018 5690089.43453379, 316582.94923851 5690089.43453379, 316582.94923851 5690091.41890879)))"
verkehrsraumeinschraenkungen.292503,292503,Heuweg/ Nahlesteg ,Süd,2023-10-09,2024-11-25,0,Brückenbau,,keine Meldung,2024-05-20,"MULTIPOLYGON (((314031.92419157 5693192.80549556, 313927.14919157 5693170.05132889, 313882.69919157 5693170.58049556, 314056.7950249 5693219.79299556, 314031.92419157 5693192.80549556)), ((313805.44085823 5692844.61382889, 313803.85335823 5692828.20966223, 313738.76585823 5692834.55966223, 313739.82419157 5692853.60966223, 313805.44085823 5692844.61382889)))"
verkehrsraumeinschraenkungen.292504,292504,Cichoriusstraße 8,Ost,2023-10-18,2024-10-31,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((319494.78355847 5690219.68478801, 319494.38668346 5690219.81707966, 319495.31272514 5690237.80874633, 319495.97418347 5690238.07332966, 319494.78355847 5690219.68478801)), ((319492.13772515 5690238.13947546, 319491.07939182 5690220.41239218, 319483.67105847 5690221.20614217, 319484.46480846 5690238.40405884, 319492.13772515 5690238.13947546)))"
verkehrsraumeinschraenkungen.292505,292505,Eilenburger Straße ,Südost,2023-10-09,2024-12-31,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((318533.38708412 5690234.19656034, 318531.9318758 5690228.64031034, 318530.74125078 5690232.741352, 318528.09541745 5690229.30176866, 318528.88916745 5690235.12260201, 318533.38708412 5690234.19656034)))"
verkehrsraumeinschraenkungen.292506,292506,"Apelstraße, BV: Bitterfelder Straße 1",Nord,2023-10-09,2024-07-12,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((318207.82075079 5692690.47905487, 318207.0270008 5692689.15613821, 318202.92595914 5692692.59572154, 318204.11658415 5692694.05092987, 318207.82075079 5692690.47905487)))"
verkehrsraumeinschraenkungen.292507,292507,Chopinstraße ,Mitte,2023-03-27,2024-11-30,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((318371.28749965 5691244.43245772, 318294.16145799 5691243.37412438, 318293.89687465 5691245.62308272, 318371.15520799 5691246.41683272, 318371.28749965 5691244.43245772)))"
verkehrsraumeinschraenkungen.292508,292508,Wolfener Straße/ Lüderstraße ,Nord,2023-10-23,2025-03-31,0,Bahnstrom,halbseitige Sperrung,keine Meldung,2024-05-20,"MULTIPOLYGON (((316472.88172329 5693243.4100708, 316468.78068163 5693243.67465414, 316469.04526499 5693244.6006958, 316440.47026498 5693244.46840413, 316439.27963999 5693243.14548749, 316441.92547332 5693222.3756958, 316442.19005665 5693222.24340415, 316440.60255665 5693222.24340415, 316438.22130665 5693243.54236246, 316439.41193165 5693245.26215412, 316473.14630665 5693246.1881958, 316472.88172329 5693243.4100708)))"
verkehrsraumeinschraenkungen.292509,292509,Marktstraße 9,Alt-West,2023-10-16,2024-09-30,0,Sondernutzung,geringe Einschränkung,keine Meldung,2024-05-20,"MULTIPOLYGON (((314303.8183843 5690590.00398594, 314301.04025931 5690577.0394026, 314298.79130098 5690577.30398594, 314294.55796764 5690578.36231927, 314296.67463431 5690591.06231927, 314303.8183843 5690590.00398594)))"
verkehrsraumeinschraenkungen.292510,292510,Biedermannstraße 53,Süd,2023-10-16,2024-06-30,0,Sondernutzung,Einschränkungen,keine Meldung,2024-05-20,"MULTIPOLYGON (((317316.45053835 5687028.29962296, 317314.73074667 5687027.24128963, 317308.38074667 5687039.54441463, 317309.57137168 5687040.47045629, 317316.45053835 5687028.29962296)))"
